Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mara SW4,50.725,-118.904,1,1,2006,0,0,0,Berg: Mara SW4,178,Black,S+N,2139,1e25
W,CDN- Sicamous,50.8333,-119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Mara,50.7544,-118.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Morton Peak,50.7653,-118.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Morton NE3,50.7892,-118.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Morton NE10,50.8128,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Morton NE5,50.8025,-118.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mara SW4,50.725,-118.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mara SW10,50.6747,-118.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Mara SE13,50.6583,-118.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Silver Star NE27,50.5756,-118.854,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Peak 42-05 Mara Meadows,50.6983,-119.084,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Peak 46-04 Larch Hills,50.7644,-119.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Peak 48-01 Mara Lake,50.8053,-119.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
