Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carranarah,53.9703,-9.08802,1,1,2006,0,0,0,Berg: Carranarah,178,Black,S+N,197,1e25
W,IRL- Aghaward,53.9322,-9.10417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ara North,53.8542,-9.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardagh,54.0978,-9.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardhoom,53.9342,-9.04528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaree,54.1089,-9.15111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardvally,54.1431,-9.11528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Attimachugh,54.0064,-9.02806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Attymass,54.0497,-9.08278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balla,53.8,-9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinville,53.8764,-9.24972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloor,53.8683,-9.15806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygarriff,53.9242,-9.19528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygommon,53.8758,-9.16028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyguin,53.8967,-9.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacredmona,54.0494,-9.17389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymiles Bridge,53.9081,-9.02389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynew,53.865,-9.26389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behy Bridge,54.1053,-9.09389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanacarra,53.9883,-8.90667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellavary,53.8936,-9.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bleanmore,53.9503,-9.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boleyard,53.8736,-9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Both Chomhla,53.9,-9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boyhollagh,54.0378,-9.06583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackwanshagh,54.0294,-9.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breaghwy,53.8333,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunduvowen,53.9583,-9.21333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnafinglas,54.0319,-9.11833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnyconnellan,54.1094,-9.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunree,54.1167,-9.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bushfield,53.8333,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al An Ãtha,54.1167,-9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callow,53.9717,-9.03306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappavicar,53.8614,-9.21167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carraun,54.1486,-9.09194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowcastle,53.9081,-9.07056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carroweeny,54.0008,-8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrower,54.0703,-9.08667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowmore,53.9986,-8.97917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrownaglogh,54.1214,-8.97944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowntreila,54.0811,-9.15611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Church Village,53.9972,-9.07278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claddagh,54.0228,-8.90806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghans,54.0589,-9.21361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonarannana Bridge,53.9681,-8.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonconlan,53.9167,-9.15278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonfinnaun,53.9503,-8.98306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloongullaun,53.9586,-8.99083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonlara,53.9514,-8.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonslaun,54.0881,-9.10917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonta,54.1306,-9.05139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleran,54.1164,-9.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolshinnagh,53.8561,-9.12472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corimla,54.1222,-9.08083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlee,54.0217,-9.03111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlummin,53.9717,-9.14611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corradrishy,54.0183,-9.08944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corry,54.0656,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creggaun,54.0117,-8.96139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregnafyla,53.9536,-9.07278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crillaun,53.945,-9.22444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crockets Town,54.1258,-9.13972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crumlin,53.92,-9.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuilkillew,54.0197,-9.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Culdaly,54.0358,-8.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullin,53.9922,-9.02972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuonmung,53.9442,-9.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doohand,53.8761,-9.14278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromada,53.985,-8.92833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumsheen,54.11,-8.99528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumslinnagh,53.9592,-8.89528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drunganagh,53.8539,-9.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ellaghmore,54.0733,-9.04278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fisherhill,53.9408,-9.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foxford,53.9833,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrycloonagh,54.0908,-9.23639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendaduff,54.0269,-9.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gleneask,54.0911,-8.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.0667,-9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenans,53.9444,-9.26361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greeve,53.8611,-9.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greyfort,54.0767,-9.07833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbride,53.9333,-8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgarvan,54.0919,-9.03861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killasser,53.9836,-8.95944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacteige,54.0408,-8.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmore,53.9522,-9.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiltimagh,53.85,-9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinaff Bridge,53.8833,-8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kincuillew,54.0558,-8.90306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanillaun,54.12,-9.23361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockfadda,54.0167,-8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmore,54.0189,-9.17528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocksbarrett,54.1186,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocktemple,53.8867,-9.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lack,53.9169,-9.18222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Largan,53.9606,-9.24972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckee,53.9611,-9.11361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissaniska,54.0228,-9.14028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Massbrook,53.9867,-9.28417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meelick,53.9189,-9.01861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Middletown,53.8517,-9.17444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Midfield,53.9,-8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Minola,53.8333,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyhenna Bridge,53.8697,-9.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muckanagh,53.9456,-9.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghawny,54.0622,-9.10917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Cloghans,54.07,-9.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldcastle,53.95,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oughtagh,53.9153,-9.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Park,53.9033,-9.19861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pontoon,53.9736,-9.21167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Quignalegan,54.1314,-9.11083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ranns,54.0989,-9.25222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathkip,54.1056,-9.12111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinbrack,53.9497,-9.04389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinmore,54.0378,-9.23056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinnananny,53.9983,-9.10333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky,54.0253,-9.07861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross West,53.9167,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarrownageeragh Bridge,53.9208,-9.06083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanaghy,53.88,-9.02833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannasmore,53.9997,-9.15778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Silver Ford,53.9894,-9.02611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slievanagark,54.1061,-9.21028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spaddagh,53.9272,-9.02222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sraheens,53.8594,-9.09722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonepark,54.0103,-8.93722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stoneparkbrogan,54.0081,-9.14083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strade,53.9169,-9.13389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Swinford,53.95,-8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnagh,54.0053,-9.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnagh Beg,53.9422,-9.13306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnaghmore,54.0047,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnyany,54.0869,-8.93972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnykinaff,53.9333,-9.26694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnylaheen,53.8875,-9.26972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Terrybaun,53.9861,-9.24167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toormore,53.8983,-9.17944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treannagleragh,53.8536,-9.04444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treanybrogaun,53.9308,-9.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Trimoge Bridge,53.9111,-9.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullysleva,54.0942,-9.20667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Turlough,53.8833,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ummoon,53.9444,-9.10194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ãth an ChlÃ¡ir,54.0333,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carranarah,53.9703,-9.08802,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Cuillalea,53.8375,-9.06802,1,1,2006,0,0,0,Berg,178,Black,S+N,262,1e25
W,Fabreiga,53.965,-9.26469,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Knockasliggaun,54.0855,-8.96135,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
