Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lava S5,60.4703,-137.968,1,1,2006,0,0,0,Berg: Lava S5,178,Black,S+N,1900,1e25
W,Lowell SE2,60.3594,-138.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Lowell Peak,60.3717,-138.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Lava Peak,60.5147,-137.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Lava NE4,60.5322,-137.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Lava NE7,60.5653,-137.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Profile Mountain,60.6272,-137.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Lava S5,60.4703,-137.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Lowell S4,60.3403,-138.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Lowell W3,60.3717,-138.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Dustwell E11,60.3278,-138.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
