Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monture Mountain,47.2383,-113.295,1,1,2006,0,0,0,Berg: Monture Mountain,178,Black,S+N,2526,1e25
W,USA- Seeley Lake,47.1794,-113.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodworth,47.1064,-113.302,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sunday Mountain,47.3494,-113.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Matt Mountain,47.3217,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Ptarmigan SE7,47.3456,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Crescent Mountain,47.2992,-113.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Peak 19-26,47.3217,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Count Peak,47.3353,-113.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Morrell Mountain,47.2053,-113.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Morrell Lookout,47.19,-113.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Morrell NE3,47.2239,-113.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Marshall Mountain,47.2889,-113.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Devine Peak,47.2519,-113.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Pyramid Peak,47.2714,-113.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Morrell NE5,47.2481,-113.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Leota Peak,47.2986,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Crimson Peak,47.3019,-113.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Monture Mountain,47.2383,-113.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Matt BM,47.2872,-113.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Goat SW3,47.3275,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Puma Peak,47.3414,-113.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Moser Mountain,47.3236,-113.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Foolhen Mountain,47.3075,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tour Mountain,47.3225,-113.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Omar Mountain,47.2233,-113.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Fenn Mountain,47.2175,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Gust Mountain,47.3458,-113.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Moser SE8,47.2603,-113.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Monahan Mountain,47.2694,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Youngs Mountain,47.2783,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Railley Mountain,47.32,-113.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Black Mountain,47.3772,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Peak 21-10,47.3483,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Grace Mountain,47.3536,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Pinnacle Peak,47.3139,-113.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
