Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Adrian,49.7564,-125.529,1,1,2006,0,0,0,Berg: Mount Adrian,178,Black,S+N,1870,1e25
W,Mt Albert Edward,49.678,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Mount Frink,49.663,-125.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Castlecrag Mountain,49.663,-125.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Marble Peak,49.6942,-125.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Mount Laing,49.8242,-125.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Mount Filberg,49.8078,-125.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount McBride,49.7219,-125.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Mount Phillips,49.6203,-125.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount George V,49.6431,-125.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Jutland Mountain,49.7019,-125.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mount Regan,49.685,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Augerpoint Mountain,49.6706,-125.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Mitchell,49.6881,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Alexandra Peak,49.7381,-125.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Mount Adrian,49.7564,-125.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Castlecrag Mountain,49.6625,-125.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Lupin Mountain,49.8125,-125.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Albert Edward SW4,49.6553,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,McBride S8,49.6564,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Greig Ridge,49.6383,-125.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Mount Brooks,49.7161,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Strata Mountain,49.7078,-125.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
