Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Tuile,45.5816,6.37624,1,1,2006,0,0,0,Berg: La Tuile,178,Black,S+N,2294,1e25
W,Abri de Barbeloup,45.4464,6.22513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1695,1e25
W,Ancienne Batterie de Roche Brune,45.512,6.265,1,1,2006,0,0,0,Hütte: Commune de Saint Alban d'Hurtières,178,Black,S+N,1400,1e25
W,Chalet de l' Aulp de Seythenex,45.695,6.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1719,1e25
W,Chalet des Bachals,45.4693,6.47224,1,1,2006,0,0,0,Hütte: ONF Valmorel,178,Black,S+N,1617,1e25
W,Gîte de groupe de Rochebrune,45.5018,6.28693,1,1,2006,0,0,0,Hütte: Commune de Saint-Georges-des-Hurtières,178,Black,S+N,580,1e25
W,Chalet/Auberge Desevlaz  Massif du Beaufortain/Naves,45.5507,6.50283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Refuge d' Orgeval,45.6789,6.23694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Refuge de l' Alpage Arêches,45.6493,6.56492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gîte Le Bellacha,45.5193,6.4434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge Le Logis des Fées,45.4853,6.41091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Refuge Nant du Beurre Massif du Beaufortain/Naves,45.583,6.56122,1,1,2006,0,0,0,Hütte: Communal,178,Black,S+N,2075,1e25
W,Chalet de Revaux,45.4335,6.24563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Chalet de la Balme dessus,45.4749,6.35508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Baraque de la Jasse,45.466,6.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Refuge de Bonverdan,45.69,6.23741,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1580,1e25
W,Chalet de la Fontaine Noire,45.4426,6.23857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Cabane des Gardes,45.7335,6.3414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Chalet de l' Arc,45.529,6.427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Chalet de La Servaz,45.7189,6.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gîte La Pierre à Sel,45.5021,6.22276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Refuge Les Arolles Arèches,45.6573,6.5336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Chalet-Gîte Les Marmottes,45.6986,6.27376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Chalet du Marret Massif de la Lauzière,45.5752,6.35155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Gîte de Molliessoulaz Massif du Beaufortain,45.7078,6.46167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Chalet de la Platière Massif de la Lauzière,45.5644,6.3405,1,1,2006,0,0,0,Hütte: Commune de Bonvillaret,178,Black,S+N,1753,1e25
W,Chalet du Poste Optique,45.4395,6.24399,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1673,1e25
W,Chalet du Vénitier,45.5117,6.36583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Abri forestier de Champeney Massif de la Lauzière,45.5815,6.33333,1,1,2006,0,0,0,Hütte: O.N.F. Commune de Bonvillard,178,Black,S+N,1150,1e25
W,Chalet du Col de l'Arc,45.553,6.416,1,1,2006,0,0,0,Hütte: Commune de Pussy,178,Black,S+N,1854,1e25
W,Refuge du Col du Petit Cucheron,45.505,6.263,1,1,2006,0,0,0,Hütte: Commune du Pontet,178,Black,S+N,1228,1e25
W,Chalet des Grangettes Massif du Beaufortain,45.6802,6.57301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chalets du Haut du Four,45.6674,6.2671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gîte d'étape Ecole de Glaise,45.7266,6.2899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Chalet des  Mouilles Massif de la Lauzière,45.555,6.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Cabane du Bozon Massif du Beaufortain/Naves,45.54,6.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Cabane La Frasse Massif de la Lauzière,45.5662,6.3223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri de Berger du  Col de Chérel,45.686,6.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Abri forestier des Steussets Massif du Beaufortain,45.7003,6.49036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Motte Massif du Beaufortain,45.6941,6.49293,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1882,1e25
W,Cabane forestière de la Combe des Filles Massif du Beaufortain,45.6744,6.46014,1,1,2006,0,0,0,Hütte: O.N.F. Albertville,178,Black,S+N,1460,1e25
W,Refuge de Favre südlich von Seythenex,45.6984,6.27253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Chalet de la Montagne-d'en-Haut,45.5614,6.43083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Cabane du Crêt Coquet Massif du Beaufortain/Naves,45.5344,6.5378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1957,1e25
W,Cabane des Têtes Massif du Beaufortain,45.6769,6.44666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri de Plan Bérard Vallée de la Grande Maison,45.5913,6.53382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Châlet La Perrière Massif du Beaufortain/Vallée de la Grande Maison,45.5969,6.5147,1,1,2006,0,0,0,Hütte: Commune de Feissons-sur-Isère,178,Black,S+N,2020,1e25
W,Chalet de Bizard Massif du Beaufortain/Vallée de la Grande Maison,45.5925,6.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,La Cave Massif du Beaufortain/Naves,45.5708,6.55417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Châlet Raymond Derex Massif du Beaufortain/Naves,45.5528,6.5493,1,1,2006,0,0,0,Hütte: Commune de La Léchère,178,Black,S+N,1984,1e25
W,Refuge Le Carolet Massif du Beaufortain/Naves,45.5488,6.5466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Châlet Le Planet Massif du Beaufortain/Naves,45.5452,6.55944,1,1,2006,0,0,0,Hütte: Commune de Hautecour,178,Black,S+N,1975,1e25
W,Chalet Pierre du Chasseur,45.4594,6.3437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Chalet communal de Lachat Vallée des Belleville,45.4646,6.49373,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1545,1e25
W,Chalet des Marmottes Noires,45.532,6.3916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Chalet de la Perrière,45.5328,6.38564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gîte d' Alpage le Drizon,45.6794,6.27435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Chalet de Montartier-Dessous,45.4904,6.3501,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1510,1e25
W,Chalet Communal de la Place du Dîner,45.4982,6.3427,1,1,2006,0,0,0,Hütte: Commune d'Argentine,178,Black,S+N,1040,1e25
W,Abri du Col de Montjoie,45.4335,6.335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Chalet de l' Arbesserie,45.4663,6.3385,1,1,2006,0,0,0,Hütte: SIVOM Lauzière,178,Black,S+N,1874,1e25
W,Les Michellettes Massif de la Lauzière,45.578,6.3608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Cabane des Cornaches Massif du Beaufortain,45.6099,6.48893,1,1,2006,0,0,0,Hütte: Commune de Cevins,178,Black,S+N,1781,1e25
W,Chalet de Chizeruz Massif du Beaufortain,45.624,6.52347,1,1,2006,0,0,0,Hütte: La commune de Cevins,178,Black,S+N,1986,1e25
W,Abri près du Lac de Branlay,45.4929,6.3865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Chalet de la Cave,45.4686,6.3221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1539,1e25
W,Chalet de Côte Enverse,45.4709,6.3293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge communal Pierre Larron,45.4717,6.48058,1,1,2006,0,0,0,Hütte: Commune de Valmorel,178,Black,S+N,1754,1e25
W,Chalet de la Gorge du Nant Col du Champet,45.4652,6.215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Le Planaz,45.4735,6.227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chalet de Sécheron du Feissons Massif du Beaufortain/Vallée de la Grande Maison,45.5854,6.50896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Chalet de Sécheron de Cevins Massif du Beaufortain/Vallée de la Grande Maison,45.5786,6.49743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Cabane de Lachat Massif du Beaufortain/Naves,45.5707,6.5152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Cabane du Plan du Jeu Vallée de la Grande Maison,45.6053,6.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1999,1e25
W,Chalet du Soufflet Massif du Beaufortain,45.6529,6.5105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Châlet de l' Aulp de Tours Massif du Beaufortain,45.6775,6.47667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Chalet Forestier de la Balme,45.6416,6.2601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1433,1e25
W,Le Grand Pré,45.4132,6.3189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hôtel du Grand Pic,45.4785,6.41919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Refuge communal du Grand Arbey,45.611,6.4002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalets de l' Eau Froide,45.7187,6.2357,1,1,2006,0,0,0,Hütte: Commune de Giez,178,Black,S+N,1621,1e25
W,Baraque de l' Abbaye,45.7033,6.2412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Cabane La Grange des Rois,45.7079,6.2468,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Refuge La Tuile Massif de la Lauzière,45.589,6.3648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge le Baché Massif de la Lauzière,45.5942,6.3611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane d' Observation dans les Arbres,45.7139,6.24376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Cabane Ancien départ Catex Vallée des Belleville,45.4609,6.48853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane des Mozes Massif du Beaufortain,45.6884,6.45565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Maison Forestier Radier,45.6958,6.21343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Auberge des Fontaines,45.7461,6.42008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,413,1e25
W,Chalet de Fraitière,45.5514,6.42,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Cabane des Pissus,45.5257,6.41013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane La Cave,45.513,6.41473,1,1,2006,0,0,0,Hütte: Commune de Bonneval-Tarentaise,178,Black,S+N,1845,1e25
W,Cabane du Mont de la Perrière,45.5326,6.40371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Cabane du Col du Loup,45.5098,6.4081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Abri forestier du Bois de Marcot Massif du Beaufortain,45.7115,6.54063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Chalet  de la Biolle,45.5539,6.39025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Chalet pastoral du Queigey La Léchère,45.4892,6.3984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane La Bottier westlich von Cevins,45.588,6.39907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Chalet du Plan du Tour,45.6871,6.28428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Cabane de Beauregard Massif du Beaufortain/Naves,45.5752,6.55396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Chalet de Retord Massif du Beaufortain/Vallée de la Grande Maison,45.6004,6.52571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Chalet de la Lanche Massif de la Lauzière,45.5963,6.40014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Cabane La Rame au Vieux,45.4623,6.39022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Gîte auberge de la Vallée de l'eau Rousse,45.5224,6.45549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane pastorale de Clartan,45.5061,6.37203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2013,1e25
W,Cabane forestière de Praz Charrier Massif de la Lauzière,45.5972,6.35449,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1265,1e25
W,Chalet communal de l' Alpettaz,45.7444,6.3682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Le Chalet des Bûcherons,45.7451,6.3669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Côte Raide nordöstlich von Aiton,45.5904,6.34892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Chalet de la Montagne d'en bas westlich von Feissons-sur-Isère,45.563,6.4349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1516,1e25
W,Abri Forestier Les Culets südöstlich von Queige,45.7043,6.49986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Abri Parstet südlich von Queige,45.7028,6.45919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Baraque du Talc südlich von Argentine,45.4827,6.32568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane du Pradier nordwestlich von Saint-Marcel,45.5305,6.5427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Chalet des Plans südwestlich vo La Léchère,45.4736,6.39226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane du village ruiné de La Chapelle südöstlich von École,45.6305,6.20605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Abri du Pont de Fougère nordöstllich von Feissons-sur-Isère,45.5692,6.50122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Abri de Fougère nordöstllich von Feissons-sur-Isère,45.5673,6.49628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Refuge forestier de Rhonne westlich von Tours-en-Savoie,45.6534,6.40594,1,1,2006,0,0,0,Hütte: ONF Albertville,178,Black,S+N,710,1e25
W,Cabane forestière des Fontanettes südwestlich von Tours-en-Savoie,45.6403,6.40037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Croix de Varzéron südlich von Cohennoz,45.7438,6.4866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1526,1e25
W,Cabane du Lac des Saisies südlich von Cohennoz,45.7356,6.47753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Grange du Bois des Jarses südöstlich von École,45.6278,6.19323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Cabane d'observation dans les Arbres de Bottier,45.6219,6.19777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane des Espagnols südöstlich von Queige,45.7027,6.51133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Abri d' Orgeval,45.6788,6.23852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Cave de la Gittaz südwestlich von Rognaix,45.5643,6.39151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,L'Arbé des Mouches südwestlich von Rognaix,45.5621,6.40735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane des Molliets nordöstlich von Montgilbert,45.5609,6.31631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Le Saint Hubert südlich von Marlens,45.7386,6.3432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane de Plan Richard östlich von Épierre,45.4475,6.31791,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Chalet de Champenet nordöstlich von Le Verneil,45.4712,6.19818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baraque à Michel südöstlich von Bourget-en-Huile,45.4758,6.21789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Mike östlich von Chamoux-sur-Gelon,45.5382,6.25081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet-refuge de Coutarse,45.6696,6.24809,1,1,2006,0,0,0,Hütte: Parc naturel régional/géoparc des Bauges,178,Black,S+N,1604,1e25
W,Cabane de Gerbier südlich von Le Pontet,45.4832,6.23036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Le Gros Fayard nordöstlich von Tours-en-Savoie,45.6708,6.45728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Chalets de l' Orisan nordwestlich von Cléry,45.6556,6.26846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,F- Aiguebelle,45.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiton,45.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbine,45.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argentine,45.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃªches,45.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarentaise,45.5,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betton-Bettonnet,45.5333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval,45.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.5833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillaret,45.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget-en-Huile,45.4833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgneuf,45.55,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©tant,45.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celliers,45.4667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cevins,45.5833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamousset,45.55,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux-sur-Gelon,45.5333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Laurent,45.5,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ry,45.6333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conflans,45.6667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sarches,45.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy,45.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-Blay,45.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-IsÃ¨re,45.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-Salins,45.4667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FliardiÃ¨re,45.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine-le-Puits,45.45,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frontenex-Villard-Rosset,45.6333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grignon,45.65,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©gny,45.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sy-sur-IsÃ¨re,45.6,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecour,45.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarsy,45.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.4167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-dâ€™Aiguebelle,45.55,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Dray,45.6667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frasse,45.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouche,45.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bochet,45.5833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,45.4833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,45.5667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fey,45.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pontet,45.5,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Praz,45.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.4833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roseaux,45.65,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©chÃ¨re,45.5833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰chau,45.5167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maltaverne,45.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercury-GÃ©milly,45.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MolenÃ§on,45.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonastÃ¨re de Bellevaux,45.65,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagne,45.45,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montailleur,45.6167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montendry,45.5333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgilbert,45.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.6333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsapey,45.5167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutiers,45.4833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naves,45.55,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navette,45.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-BrianÃ§on,45.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-des-MilliÃ¨res,45.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ombre,45.75,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outrechaise,45.75,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallud,45.6833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Coeur,45.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancherine,45.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomblieres,45.5,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponturin,45.5333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cherel,45.6667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussy,45.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queige,45.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randens,45.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognaix,45.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-HurtiÃ¨res,45.4833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
