Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn na Lice,55.312,-5.78049,1,1,2006,0,0,0,Berg: Beinn na Lice,178,Black,S+N,428,1e25
W,GB- Campbeltown,55.4333,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carskey,55.3,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumlemble,55.4167,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keil,55.3,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilkenzie,55.4667,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Machrihanish,55.4333,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southend,55.3167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cnoc Moy,55.3725,-5.77205,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Beinn na Lice,55.312,-5.78049,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,The Slate,55.3843,-5.73843,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Beinn Ghuilean,55.3951,-5.58778,1,1,2006,0,0,0,Berg,178,Black,S+N,354,1e25
