Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Carson,51.3406,-117.759,1,1,2006,0,0,0,Berg: Mount Carson,178,Black,S+N,2730,1e25
W,Sorcerer Mountain,51.4511,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Iconoclast Mountain,51.4544,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Nordic Mountain,51.4203,-117.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Anstey,51.3708,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Moloch,51.3381,-117.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Graham,51.3289,-117.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Baal,51.3403,-117.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Grey Fang,51.3022,-117.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Fang Rock,51.2861,-117.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Graham SE3,51.305,-117.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Durrand,51.2567,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Ursus Minor Mountain,51.3106,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Ursus Major Mountain,51.2981,-117.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Catamount Peak,51.2883,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Bagheera Mountain,51.2842,-117.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mount McGill,51.275,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Copper Peaks,51.2744,-117.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Corbin Peak,51.2617,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Green,51.2283,-117.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Smart,51.2,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Pearce,51.4744,-117.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mystic Mountain,51.4131,-117.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mount Carson,51.3406,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Fidelity Mountain,51.2383,-117.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Wolverine Peak,51.3394,-117.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Cougar Mountain,51.2669,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Ross Peak,51.245,-117.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Balu Peak,51.2969,-117.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Fang Mountain,51.2961,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Mount McNicoll,51.4503,-117.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Bear Teeth,51.3025,-117.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Parsons Peak,51.2139,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Sorcerer SE13,51.3614,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Sorcerer SE4,51.4231,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Carson S9,51.2553,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Graham S10,51.2461,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
