Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McAllister,55.8589,-122.471,1,1,2006,0,0,0,Berg: Mount McAllister,178,Black,S+N,1980,1e25
W,Mount McAllister,55.8589,-122.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Beattie Peaks,55.7917,-122.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Mount Frank Roy,55.7567,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Battleship Mountain,55.9953,-122.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Mount Monteith,55.7436,-122.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 50-21 Johnson Cr,55.8411,-122.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Peak 48-21 Moberly R,55.7933,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,McAllister SE6,55.8186,-122.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Peak 43-17 Moberly R,55.7139,-122.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Beattie Peaks SE,55.7861,-122.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Peak 46-35 Carbon Creek S,55.7653,-122.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
