Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg: Carnan Cruithneachd,178,Black,S+N,730,1e25
W,Glen Affric Youth Hostel,57.2324,-5.18355,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,270,1e25
W,Cluanie Inn Glenmoriston,57.1563,-5.18206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,216,1e25
W,Jac-o-Bite,57.2262,-5.40664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,15,1e25
W,Ratagan Youth Hostel,57.2224,-5.44721,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,Duich House,57.2402,-5.48759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,10,1e25
W,Totaig Farm,57.2694,-5.52489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,20,1e25
W,GB- Achintee,57.4,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alltbeath,57.2333,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardnarff,57.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camban,57.2167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,57.3,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulags,57.4333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dornie,57.2833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dundulloch,57.2833,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinyate,57.2333,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershiel,57.2167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killilan,57.3167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintail,57.2167,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfearn,57.2667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochcarron,57.4,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morvich,57.2167,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Kelso,57.4333,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachy,57.3167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathcarron,57.4333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,A'Chralaig,57.1843,-5.15536,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Mullach Fraoch-choire,57.2049,-5.15547,1,1,2006,0,0,0,Berg,178,Black,S+N,1102,1e25
W,An Socach,57.3496,-5.15956,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Sgurr Fhuaran,57.1964,-5.34848,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Beinn Fhada,57.2205,-5.28439,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Sgurr na Ciste Duibhe,57.1805,-5.33711,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,The Saddle,57.1621,-5.41818,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Lurg Mhor,57.4127,-5.2233,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Ciste Dhubh,57.1991,-5.20962,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Sgurr na Sgine,57.1465,-5.39689,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Bidein a'Choire Sheasgaich,57.4192,-5.25053,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Creag nan Damh,57.1472,-5.33577,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,A'Ghlas-bheinn,57.2551,-5.30405,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Aonach Buidhe,57.3406,-5.22862,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Sgurr a'Bhac Chaolais,57.1443,-5.37685,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Sguman Coinntich,57.3192,-5.36131,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Faochaig,57.3328,-5.28776,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Beinn Tharsuinn,57.4382,-5.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr an Airgid,57.2485,-5.41623,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Sgurr Gaorsaic,57.2455,-5.25677,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Am Bathach,57.1798,-5.18974,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Beinn Dronaig,57.3917,-5.26807,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Sgurr Mhic Bharraich,57.1999,-5.44983,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,An Cruachan,57.3735,-5.17161,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Carn na Breabaig,57.3204,-5.21189,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Biod an Fhithich,57.1781,-5.39152,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Beinn Clachach,57.1402,-5.49553,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Creag Dhubh Mhor,57.41,-5.35964,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Meall Sguman,57.288,-5.2821,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Carn nan Iomairean,57.3594,-5.46979,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Beinn Conchra,57.3043,-5.50944,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Beinn a'Mheadhoin,57.3022,-5.45775,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Creag Mhor,57.3266,-5.48497,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
