Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vicars W2,50.5636,-120.158,1,1,2006,0,0,0,Berg: Vicars W2,178,Black,S+N,1201,1e25
W,CDN- Kamloops,50.6667,-120.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rockface Mountain,50.7317,-120.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,McGregor Hill,50.705,-120.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Harper E9,50.6967,-119.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Mount Harper,50.7183,-120.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Mount Bulman,50.4311,-120.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Monte Hills,50.4897,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Woodland Hill,50.5267,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Bestwick Hill,50.5961,-120.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Brigade Hill,50.4844,-120.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Buse Hill,50.6058,-120.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Gibraltar Rock,50.7403,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Mount Vicars,50.5619,-120.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Vicars W2,50.5636,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Wild Horse Mountain,50.52,-120.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Peak 34-12 Campbell Creek,50.5597,-120.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Wild Horse N4,50.5581,-120.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Wild Horse E2,50.5194,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Mount Scuitto,50.5311,-120.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Bulman NW6,50.4808,-120.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Peak 37-14 Mitchell Lake,50.6172,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,37-14 E4,50.6278,-120.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Peak 38-10 Campbell Creek,50.6261,-120.161,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
W,Peak 38-08 Campbell Creek,50.6378,-120.135,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Peak 38-04 Upper Buse Lake,50.6261,-120.072,1,1,2006,0,0,0,Berg,178,Black,S+N,856,1e25
