Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldy Mountain,49.0394,-117.778,1,1,2006,0,0,0,Berg: Baldy Mountain,178,Black,S+N,1472,1e25
W,USA- Frontier,48.9997,-117.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northport,48.9161,-117.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rossland,49.0833,-117.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trail,49.1,-117.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Velvet,48.9861,-117.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Old Glory Mountain,49.1497,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Plewman,49.1617,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Red Mountain,49.0919,-117.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Mount Heinze,49.1483,-117.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Mount Lepsoe,49.1789,-117.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Baldy Mountain,49.0394,-117.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Tamarac Mountain,49.035,-117.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Lake Mountain,49.0414,-117.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Monte Cristo Mountain,49.0897,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Mount Kirkup,49.1297,-117.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Grey Mountain,49.1178,-117.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Record Mountain,49.1636,-117.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Lookout Mountain,49.0414,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Moraski Mountain,49.0028,-117.667,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Mitchell Mountain,48.9956,-117.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Talus Hill,49.105,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Deerpark Hill,49.065,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Mount Roberts,49.0875,-117.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Flagstaff Mountain,48.9086,-117.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Hubbard Ridge,48.9233,-117.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Belshazzar Mountain,48.9278,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Flagstaff NW3,48.9264,-117.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Churchill SE7,48.9344,-117.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Churchill SE5,48.9433,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
