Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muntele Pietrosul,47.3764,25.5411,1,1,2006,0,0,0,Berg: Muntele Pietrosul,178,Black,S+N,1251,1e25
W,RO- Bodea,47.5333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BroÅŸteri,47.2333,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Chilia,47.35,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cojoci,47.4,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Coverca,47.2333,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CozÄƒneÅŸti,47.3333,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®rjoaia,47.25,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒlineÅŸti,47.4,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dorna,47.35,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gura Negri,47.3333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Holda,47.2667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HoldiÅ£a,47.2667,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Izvorul Alb,47.5167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kiril,47.4,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LiniÅŸtea,47.2833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunga,47.3833,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lungeni,47.25,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MoroÅŸeni,47.3167,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Neagra BroÅŸteni,47.2333,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Osoiu,47.3667,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Panaci,47.2667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Plaiu Åžarului,47.3,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PojorÃ®ta,47.5167,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Prisaca Dornei,47.5333,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RuÅŸca,47.3667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sadova,47.5333,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satu Mare,47.35,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SlÄƒtioara,47.4667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SunÄƒtori,47.3833,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TÄƒtarca,47.5333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Putnei,47.4833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea SeacÄƒ,47.5167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea StrÄƒjerilor,47.5167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea StÃ®nii,47.5333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vatra Dornei,47.35,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zugreni,47.4,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžarul Dornei,47.2833,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Giumalau,47.4348,25.4842,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Muntele Pietrosul,47.3764,25.5411,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
