Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Miller Peak,31.393,-110.292,1,1,2006,0,0,0,Berg: Miller Peak,178,Black,S+N,2885,1e25
W,USA- Apache Flats,31.5581,-110.362,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Bear Spring,31.3861,-110.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bledsoe,31.4478,-110.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Blink,31.5467,-110.372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavalay Park,31.5522,-110.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coronado Village,31.5486,-110.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Corral de Enmedio,31.2833,-110.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Corral de Piedra,31.25,-110.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Anza Village,31.5517,-110.342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Pershing Plaza,31.555,-110.343,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Chale,31.3,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Chales,31.3,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Ojito,31.2833,-110.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fry,31.5567,-110.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gatewood Housing,31.555,-110.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hereford,31.4383,-110.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Esquina,31.2667,-110.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Chivas,31.2667,-110.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las PeÃ±itas,31.3333,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las PiÃ±itas,31.3333,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Corrales,31.3333,-110.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Fresnos,31.3167,-110.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miles Manor,31.5583,-110.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miracle Valley,31.3792,-110.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicksville,31.4383,-110.248,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palominas,31.3797,-110.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Palomitas,31.3,-110.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey,31.4458,-110.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Rancho El Corral de Enmedio,31.2833,-110.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Rancho Las Chivas,31.2333,-110.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Rancho PedregÃ³n,31.2667,-110.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Pedro,31.25,-110.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Vista,31.5544,-110.303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Vista Estates,31.4833,-110.254,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Signal Village,31.55,-110.356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,31.4339,-110.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Meadows,31.55,-110.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Pershing Plaza,31.555,-110.349,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Miller Peak,31.393,-110.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
