Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Virgin Mountain,49.0669,-58.3831,1,1,2006,0,0,0,Berg: Virgin Mountain,178,Black,S+N,470,1e25
W,CDN- Frenchman Cove,49.05,-58.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lark Harbour,49.1,-58.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- York Harbour,49.05,-58.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Round Hill,48.9831,-58.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Virgin Mountain,49.0669,-58.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Great Mountain,49.0831,-58.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Little Mountain,49.0831,-58.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,250,1e25
W,Tortoise Mountain,49.1,-58.35,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Lark Mountain,49.1169,-58.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Mount Maud,49.1169,-58.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,300,1e25
