Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bobb,50.8031,-122.612,1,1,2006,0,0,0,Berg: Mount Bobb,178,Black,S+N,2821,1e25
W,McGillivray Pass Lodge Southern Chilcotin Mountains,50.6779,-122.574,1,1,2006,0,0,0,Hütte: Whitecap Alpine,178,Black,S+N,0,1e25
W,CDN- Rexmount,50.85,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rex Peak,50.8917,-122.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Standard Peak,50.6569,-122.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Prospector Peak,50.6267,-122.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount Taillefer,50.6389,-122.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mount Weinhold,50.6631,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Gandalf,50.6417,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Aragorn,50.6425,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Sunshine Mountain,50.7239,-122.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Truax,50.82,-122.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Fergusson,50.7853,-122.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Mount Williams,50.8319,-122.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Mount Bobb,50.8031,-122.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Royal Peak,50.7136,-122.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount McGillivray,50.6989,-122.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Piebiter,50.7061,-122.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Whitecap Mountain,50.7167,-122.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Bendor Mountain,50.7828,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Shulaps Peak,50.9489,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Cadwallader Peak,50.7044,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Plutus Peak,50.6975,-122.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Chism Peak,50.6806,-122.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Truax S6,50.77,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Truax S3,50.7919,-122.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Truax SW2,50.8108,-122.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Shulaps NW5,50.9753,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Shulaps E2,50.9453,-122.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps E6,50.9367,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Rex N2,50.9044,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Shulaps S1,50.9411,-122.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Truax S2,50.7997,-122.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Truax S3,50.7942,-122.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Williams SW2,50.8189,-122.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Williams SW3,50.8103,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Restful Ridge,50.7911,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,R & R Mountain,50.7817,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Truax SE5,50.7844,-122.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Truax NW3,50.8367,-122.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Bobb E3,50.8078,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Whitecap N6,50.7725,-122.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitecap NW3,50.7336,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,McGillivray N4,50.7317,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Star Mountain,50.6747,-122.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Whitecap N5,50.7639,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Bobb S5,50.7597,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Whitecap NE3,50.7442,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Whitecap SE2,50.7017,-122.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Whitecap NE2,50.7222,-122.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,McGillivray NE2,50.7142,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Brexton Dome,50.7986,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Rexmount,50.8494,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Pearson Ridge,50.9403,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Truax W4,50.8272,-122.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Sockeye N8,50.6775,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Brig Peak,50.9006,-122.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Shulaps E3,50.9411,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps NE2,50.9633,-122.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Shulaps NW1,50.9553,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Cramer Peak,50.9778,-122.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Ernie Peak,50.9322,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Scow Peak,50.8719,-122.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
