Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Doubletop Mountain,45.9377,-69.0612,1,1,2006,0,0,0,Berg: Doubletop Mountain,178,Black,S+N,1063,1e25
W,Hurd Brook Lean-to Piscataquis ME,45.8186,-69.0192,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,217,1e25
W,Rainbow Stream Lean-to Piscataquis ME,45.7992,-69.1711,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,306,1e25
W,The Birches Shelters Piscataquis ME,45.8817,-68.9956,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,329,1e25
W,USA- McCarty,46.0711,-69.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New City,45.99,-68.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old City,46.0122,-68.8669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Katahdin,45.9044,-68.9228,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,The Brothers (ME),45.9511,-68.9954,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Squaws Bosom,45.9285,-69.0743,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,The Owl,45.9097,-68.9585,1,1,2006,0,0,0,Berg,178,Black,S+N,1139,1e25
W,OJI,45.9275,-69.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Doubletop Mountain,45.9377,-69.0612,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Hamlin Peak,45.9242,-68.9287,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
