Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sennedalsfjell,69.5144,19.4942,1,1,2006,0,0,0,Berg: Sennedalsfjell,178,Black,S+N,1395,1e25
W,N- Breivikeidet,69.6667,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselv,69.4333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselvbukt,69.45,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laksvatn,69.3833,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,69.55,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lingrasmoen,69.35,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SandÃ¸yra,69.35,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjursnes,69.5333,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarmok,69.6167,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Tomasjord,69.35,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hamperokken,69.5633,19.3581,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Bjørnskardtinden,69.5556,19.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Finnheimfjellet,69.6781,19.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Lavangstinden,69.5644,19.6092,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Rasmustind,69.3614,19.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Sennedalsfjell,69.5144,19.4942,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
