Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Great Whernside,54.1609,-1.99996,1,1,2006,0,0,0,Berg: Great Whernside,178,Black,S+N,704,1e25
W,GB- Airton,54.0167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Appletreewick,54.0333,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arncliffe,54.1333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Askrigg,54.3,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aysgarth,54.2833,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bainbridge,54.3,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradley,54.2167,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckden,54.1833,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burnsall,54.05,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caldbergh,54.2667,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlton,54.2667,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carperby,54.3,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coverham,54.2667,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cracoe,54.0333,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Deepdale,54.2,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gammersgill,54.2333,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grassington,54.0667,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenhow Hill,54.0667,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton Gill,54.1667,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hebden,54.0667,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keld Houses,54.0667,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kettlewell,54.1333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilnsey,54.1,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Malham,54.0333,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leyburn,54.3,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linton,54.05,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Litton,54.15,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lofthouse-in-Nidderdale,54.15,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Malham,54.05,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marsett,54.2667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middleham,54.2833,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middlesmoor,54.1667,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ramsgill,54.1333,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redmire,54.3167,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rystone,54.0167,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Starbotton,54.15,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Threshfield,54.05,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wensley,54.3,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Burton,54.2833,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Scrafton,54.2333,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Witton,54.2833,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Great Whernside,54.1609,-1.99996,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Buckden Pike,54.204,-2.06282,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Horse Head Moor,54.1869,-2.16546,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Thorpe Fell Top,54.0333,-1.98928,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Sharp Haw,53.9928,-2.06402,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
