Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marys River Peak,41.7594,-115.361,1,1,2006,0,0,0,Berg: Marys River Peak,178,Black,S+N,3222,1e25
W,USA- Bayard (historical),41.6981,-115.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleston,41.6708,-115.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jack Creek Camp,41.8994,-115.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jarbidge,41.8736,-115.431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pavlak (historical),41.8483,-115.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matterhorn (NV),41.811,-115.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,Fox Creek Peak,41.7856,-115.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Cougar Peak,41.7928,-115.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Marys River Peak,41.7594,-115.361,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Prospect Peak,41.7961,-115.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Peak 46-26,41.7642,-115.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Peak 44-26,41.7333,-115.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
