Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alto del Conio,36.6648,-5.24313,1,1,2006,0,0,0,Berg: Alto del Conio,178,Black,S+N,1279,1e25
W,E- AlgatocÃ­n,36.5667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alpandeire,36.6333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arriate,36.8,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Atajate,36.6333,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Aziader,36.61,-5.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenalaurÃ­a,36.5833,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Benaocaz,36.7,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenaojÃ¡n,36.7167,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenarrabÃ¡,36.55,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cartajima,36.65,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortes de la Frontera,36.6167,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FarajÃ¡n,36.6167,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaucÃ­n,36.5167,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Genalguacil,36.55,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grazalema,36.7667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Igualeja,36.6333,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jimera de LÃ­bar,36.65,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jubrique,36.5667,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JÃºzcar,36.6167,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montecorto,36.8167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montejaque,36.7167,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Parauta,36.65,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pujerra,36.6167,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ronda,36.7333,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaluenga del Rosario,36.7,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torreón,36.7657,-5.42244,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Alto del Conio,36.6648,-5.24313,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
