Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Endicott SE7,58.7939,-135.435,1,1,2006,0,0,0,Berg: Endicott SE7,178,Black,S+N,517,1e25
W,Vai Peak,58.7247,-135.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Danger Peak,58.7133,-135.447,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Lance Peak,58.7539,-135.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,William Henry Peak,58.7439,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Vai NE9,58.7897,-135.497,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Shelf SE2,58.6389,-135.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Main Peak,58.8522,-135.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Mount Young,58.8614,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Main SE1,58.8422,-135.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Adams SE8,58.8975,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Endicott S5,58.8464,-135.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Endicott S8,58.8231,-135.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Adams SW3,58.9372,-135.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Adams SW7,58.9072,-135.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Rescue Peak,58.9622,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Rescue SE2,58.9444,-135.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Adams SE3,58.9372,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Adams SW5,58.9236,-135.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Endicott Peak,58.8897,-135.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Endicott S9,58.8128,-135.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Endicott SE9,58.8136,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Endicott S3,58.8642,-135.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Endicott E4,58.8886,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
W,Main S5,58.8097,-135.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Endicott Peak,58.8486,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Shelf Peak,58.6578,-135.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Endicott SE7,58.7939,-135.435,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Vai S6,58.6756,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Vai S8,58.6539,-135.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Vai NE8,58.7586,-135.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Danger NE2,58.7278,-135.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Lance S2,58.7372,-135.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
