Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torrent Peak,50.2986,-123.116,1,1,2006,0,0,0,Berg: Torrent Peak,178,Black,S+N,2012,1e25
W,Callaghan Lodge,50.1922,-123.251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,CDN- Pemberton Meadows,50.4167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Callaghan,50.2278,-123.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Ring Mountain,50.2214,-123.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Rainbow Mountain,50.1797,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Rhododendron Mountain,50.3719,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Sugarloaf Mountain,50.4072,-123.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Ipsoot Mountain,50.3253,-122.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Longspur Peak,50.3758,-123.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Kwtamts Peak,50.3447,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Zener Peak,50.3056,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Longspur NE4,50.4011,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Longspur NE6,50.4175,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Longspur N4,50.4119,-123.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Longspur E3,50.3858,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Longspur S7,50.3128,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Miller,50.3675,-122.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Callaghan N5,50.2653,-123.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Torrent Peak,50.2986,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Longspur E5,50.3658,-123.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Longspur SW4,50.3619,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Callaghan N3,50.2536,-123.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
