Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackrock Mountain,34.903,-83.421,1,1,2006,0,0,0,Berg: Blackrock Mountain,178,Black,S+N,1109,1e25
W,Muskrat Creek Shelter Clay NC,35.0206,-83.5813,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1402,1e25
W,Standing Indian Shelter Macon NC,35.0419,-83.5481,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1450,1e25
W,Old Carter Gap Shelter Macon NC,35,-83.495,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,New Carter Gap Shelter Clay NC,34.9989,-83.4942,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,Big Spring Shelter Macon NC,35.0589,-83.4789,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1505,1e25
W,Plumorchard Gap Shelter Towns GA,34.9461,-83.5883,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Antioch,34.8911,-83.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blalock,34.8931,-83.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Junction (historical),34.8033,-83.4281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clayton,34.8781,-83.4011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dickerson Mill,34.9378,-83.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillard,34.97,-83.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germany,34.8958,-83.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kilby Mill,34.9503,-83.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakemont,34.7819,-83.4164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Falls,34.8592,-83.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonald Mill,35.0644,-83.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain City,34.9181,-83.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norton,35.0167,-83.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orlando,35.0033,-83.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto,35.06,-83.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Persimmon,34.8961,-83.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scaly Mountain,35.0117,-83.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sky Valley,34.9875,-83.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Lake,34.98,-83.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tallulah Falls,34.7306,-83.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tate City,34.9817,-83.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiger,34.8469,-83.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watkins Mill,35.0058,-83.3089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley,34.7983,-83.4203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- York,34.9353,-83.3892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blackrock Mountain,34.903,-83.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Albert Mountain,35.0524,-83.4775,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Ridgepole Mountain,35.004,-83.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Standing Indian Mountain,35.0352,-83.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Pickens Nose,35.023,-83.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Courthouse Bald,35.003,-83.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Rabun Bald,34.9656,-83.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
