Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Terraced S8,49.3056,-118.729,1,1,2006,0,0,0,Berg: Terraced S8,178,Black,S+N,1845,1e25
W,CDN- Greenwood,49.1333,-118.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Terraced Peak,49.3764,-118.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Almond Mountain,49.3083,-118.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Cochrane S31,49.3447,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Mount Pelly,49.1764,-118.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,Cochrane S30,49.3558,-118.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Copper Mountain,49.1392,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Terraced S8,49.3056,-118.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mitchell E3,49.2744,-118.911,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
