Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cold Mountain,35.4094,-82.8564,1,1,2006,0,0,0,Berg: Cold Mountain,178,Black,S+N,1838,1e25
W,Fire Lookout Tower on Fryingpan Mountain North Carolina,35.3933,-82.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1628,1e25
W,USA- Beaverdam,35.4972,-82.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,35.4733,-82.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big East Fork,35.3642,-82.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnett Siding,35.3958,-82.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candler Heights,35.54,-82.7064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canton,35.5328,-82.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cecil (historical),35.4053,-82.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Pigeon,35.5061,-82.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clyde,35.5333,-82.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coburn,35.535,-82.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cruso,35.4175,-82.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaglenest (historical),35.4972,-83.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Hills,35.5175,-82.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fibreville,35.54,-82.8483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibsontown,35.5275,-82.8217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glady,35.5086,-82.7272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelwood,35.4686,-83.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyatt Creek,35.4653,-83.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivy Hills,35.5275,-82.9947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Junaluska,35.5278,-82.9597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavinia (historical),35.4319,-82.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luther,35.5358,-82.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morning Star,35.5128,-82.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plott Farm Addition,35.5119,-82.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinland,35.4161,-83.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Retreat,35.4506,-82.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Mountain,35.3222,-83.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saunook,35.4517,-83.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Bluff,35.4761,-82.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sonoma (historical),35.4708,-82.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hominy,35.4919,-82.7383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hill,35.4869,-82.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale (historical),35.4414,-82.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Fork,35.4628,-82.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunburst,35.4106,-82.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turnpike,35.5381,-82.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuscola Park,35.5231,-82.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesville,35.4886,-82.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Canton,35.5378,-82.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ford,35.3431,-82.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodrow,35.4761,-82.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shining Rock,35.368,-82.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,John Rock,35.277,-82.791,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Cold Mountain,35.4094,-82.8564,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Sam Knob,35.329,-82.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Looking Glass Rock,35.304,-82.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Stony Knob,35.27,-82.756,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Black Balsam Knob,35.328,-82.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Stone Mountain (Du Pont),35.248,-82.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Green Knob(Middle Prong),35.331,-82.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount Hardy,35.303,-82.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Devils Courthouse,35.303,-82.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Tennent Mountain,35.337,-82.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Richland Balsam,35.367,-82.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
