Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gypsy Peak,48.9457,-117.15,1,1,2006,0,0,0,Berg: Gypsy Peak,178,Black,S+N,2231,1e25
W,Gypsy Peak,48.9457,-117.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Hall Mountain,48.8066,-117.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Wolf Peak,49.1014,-117.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Cornice Ridge,49.0744,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Wolf S3,49.0719,-117.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Baldy Rocks,49.0514,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Lightning Strike,49.0378,-117.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,The Crags,49.0567,-117.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Ripple Mountain,49.0281,-117.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Mount Waldie,49.1131,-117.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Irene,49.0533,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Shedroof Mountain,48.9331,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Little Snowy Top,48.9736,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Mankato Mountain,48.8425,-117.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Round Top Mountain,48.8103,-117.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Helmer Mountain,48.8489,-117.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Snowy Top,48.9919,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Thunder Mountain,48.8761,-117.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Grassy Top,48.7808,-117.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Lost Mountain,49.0519,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Salmo Mountain,48.9683,-117.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gypsy E3,48.9519,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Sullivan Mountain,48.8778,-117.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Crowell Ridge,48.9036,-117.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Prouty Peak,48.8944,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Nevada Mountain,49.1136,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
