Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Keyes NE7,52.3547,-127.802,1,1,2006,0,0,0,Berg: Keyes NE7,178,Black,S+N,913,1e25
W,CDN- Ocean Falls,52.35,-127.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Caro Marion,52.3706,-127.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Mount Keyes,52.3261,-127.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Kynoch S22,52.4914,-127.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Farquhar SW31,52.2108,-127.728,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Farquhar SW31,52.1872,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Keyes S9,52.2533,-127.941,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Keyes SW12,52.2289,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Keyes SW7,52.2736,-127.956,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Keyes S9,52.2447,-127.933,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Keyes S11,52.2258,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Quartcha SW4,52.4872,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Quartcha W6,52.5006,-127.972,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Quartcha SW6,52.4889,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Keyes S4,52.2925,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
W,Keyes SE9,52.2486,-127.835,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Keyes S10,52.2331,-127.873,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Keyes SE7,52.2733,-127.831,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Keyes E5,52.3094,-127.82,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Keyes NE7,52.3547,-127.802,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Keyes E7,52.3169,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Kynoch S23,52.4822,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Kynoch S21,52.4958,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Kynoch S19,52.5153,-127.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
