Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loaf Mountain,44.2131,-107.071,1,1,2006,0,0,0,Berg: Loaf Mountain,178,Black,S+N,3573,1e25
W,USA- Hazelton,44.0967,-106.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Lark Lake,44.1756,-107.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bighorn Peak,44.254,-107.107,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Bomber Mountain,44.36,-107.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Elk E3,44.3347,-107.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Elk SE3,44.3169,-107.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3383,1e25
W,Bald Ridge,44.2275,-107.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Brokenback Peak,44.2064,-107.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mather Peaks,44.3242,-107.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Mather NW2,44.3353,-107.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mather Peaks II,44.3219,-107.156,1,1,2006,0,0,0,Berg,178,Black,S+N,3764,1e25
W,Darton Peak,44.2761,-107.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Darton N1,44.2858,-107.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Bighorn Mountain,44.2544,-107.107,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Loaf Mountain,44.2131,-107.071,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Loaf S5,44.1728,-107.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Loaf S6,44.155,-107.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Hesse Mountain,44.13,-107.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Hesse SW1,44.1194,-107.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Hazelton Peak,44.0992,-107.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Hazelton Pyramid,44.0906,-107.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Hunter Mesa,44.3336,-106.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Cull Watt Park W,44.3336,-106.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
