Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Two Point Mountain,43.7375,-114.977,1,1,2006,0,0,0,Berg: Two Point Mountain,178,Black,S+N,3086,1e25
W,USA- Alturas City (historical),43.8008,-115.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlanta,43.8017,-115.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 9,367 (Sawtooth),43.8564,-114.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Two Point Mountain,43.7375,-114.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Vienna Peak,43.8508,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Blizzard Mountain,43.875,-115.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Plummer SE6,43.9117,-115.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Greylock Mountain,43.8442,-115.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Ross Peak,43.7247,-115.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Peak 44-00,43.7367,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Paradise Peak,43.7383,-114.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Marshall Peak,43.7733,-114.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 47-52 Vienna Creek S,43.7894,-114.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 48-51 Vienna Creek S,43.7917,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 50-53 Mill Gulch N,43.8383,-114.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Peak 49-53 Mill Gulch S,43.8244,-114.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
