Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zimomor,43.3822,18.175,1,1,2006,0,0,0,Berg: Zimomor,178,Black,S+N,1918,1e25
W,BIH- Argut,43.5192,18.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Babja Glava,43.2247,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaduÅ¡a,43.4514,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bak,43.4417,18.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Balabani,43.2764,18.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BataniÄ‡a Do,43.3208,18.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatkoviÄ‡i,43.2642,18.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatuÅ¡a,43.3192,18.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijonoge,43.4417,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Biskup,43.4925,18.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blaca,43.5367,18.1211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobanoviÄ‡i,43.4439,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoboÅ¡njak,43.3844,17.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojiÅ¡te,43.2742,18.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojÄiÄ‡ Mahala,43.4208,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bokare,43.4489,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljuni,43.4214,18.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BorovÄiÄ‡i,43.4211,18.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BostandÅ¾ije,43.5114,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BranjovÄiÄ‡i,43.4925,18.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrataÄ,43.2639,18.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brda,43.5056,18.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budisavlje,43.2197,18.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BukliÄ‡i,43.2067,18.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BukuriÄ‡,43.2419,18.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukve,43.4033,18.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cerova,43.385,18.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CeÄurke,43.4333,18.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crgovo,43.2558,18.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvine,43.5108,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnoviÄ‡i,43.4867,18.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DedoviÄ‡i,43.3378,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dindo,43.5128,18.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Djedov Do,43.2761,18.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dnopolje,43.3967,18.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doljani,43.4978,18.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Bjelina,43.3367,18.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja LjubuÄa,43.4825,18.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Luko,43.4931,18.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ocrkavlje,43.4878,18.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.2464,18.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Tinje,43.4967,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Zijemlje,43.4106,18.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Zavodac,43.5283,18.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DramiÅ¡evo,43.4547,18.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Droce,43.34,18.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dudle,43.5417,18.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾ani,43.5208,18.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.295,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gajine,43.235,18.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GapiÄ‡i,43.4856,18.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlavatiÄevo,43.4956,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavica,43.2358,18.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluvaÄa,43.5069,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Bjelina,43.3356,18.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja LjubuÄa,43.4889,18.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Luko,43.4781,18.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Njive,43.5472,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Ocrkavlje,43.495,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.4967,18.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Tinje,43.4989,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Zijemlje,43.4683,17.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovica,43.5242,18.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovik,43.2089,18.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradeljina,43.5333,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradev Do,43.2319,18.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grahovci,43.2658,18.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Granice,43.2906,18.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdaÄa,43.4783,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gunjetin Do,43.4936,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hotovlje,43.4964,18.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humac,43.5006,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumÄani,43.3442,18.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JablaniÄ‡i,43.4031,18.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Janjina,43.4939,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jankovina,43.4203,17.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarÄiÅ¡te,43.2697,18.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasen,43.4189,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenak,43.4272,18.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javorak,43.4253,18.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeÅ¾eprosina,43.5289,18.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jugova Mala,43.3217,18.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadijin Do,43.4425,18.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaluÅ¾e,43.2664,18.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaÅ¡iÄ‡i,43.5375,18.0753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kifino Selo,43.2825,18.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klinja,43.3967,18.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljuni,43.39,18.1156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾ak,43.2569,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,43.2867,17.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosmanci,43.4767,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KosoviÄ‡i,43.3128,18.1767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡,43.3561,18.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡i,43.2606,18.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄi,43.4575,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄiÄ‡i,43.37,18.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozja Stopa,43.4878,18.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krak,43.4433,18.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krekavice,43.2206,18.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krekovi PluÅ¾ine,43.3042,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Ravan,43.48,18.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.4961,18.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evljani,43.4408,18.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kurtov Do,43.25,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutine,43.4953,18.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÅ¡iÄ‡i,43.4481,18.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lakat,43.3719,18.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaletiÄ‡i,43.2419,18.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘anica,43.4978,18.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljeskovik,43.2097,18.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubuÄa,43.4858,18.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjusiÄ‡i,43.4714,18.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luka,43.4353,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.5072,18.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luko,43.4853,18.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MekoÄa,43.3778,18.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MemiÅ¡koviÄ‡i,43.5264,18.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘e,43.4981,18.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mijatovci,43.3111,18.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milarevo,43.4097,18.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilaviÄ‡i,43.4047,18.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.4983,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Miljevac,43.2519,18.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misaonik,43.24,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aj Lijeska,43.2611,18.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mljetvine,43.5311,18.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokro,43.5072,18.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄila,43.4047,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NedaviÄ‡,43.4508,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nekudine,43.3475,18.1194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nevesinje,43.2586,18.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obadi,43.3756,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obalj,43.4569,18.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obrnja,43.3978,18.2886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾aci,43.5189,18.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.225,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.2372,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.5517,18.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Opletena Lokva,43.4339,18.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovo,43.5139,18.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ac,43.5022,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osatno,43.4614,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.5528,18.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄare,43.3353,18.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄari,43.5422,18.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄiji Brod,43.2456,18.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PadeÅ¾ina,43.4111,18.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾ova Mahala,43.4328,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PekiÄ‡i,43.4639,18.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiraliÄ‡i,43.4142,18.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pirni Do,43.2961,18.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjevnik,43.5047,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Planinica,43.4956,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PluÅ¾ine,43.5072,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.2897,17.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podsiljevac,43.4358,18.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pohare,43.5006,18.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.5183,18.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoreÄ‘e Rabina,43.2236,18.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Porija,43.3869,18.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Postoljani,43.3189,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkomlje,43.5397,18.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Povaj Do,43.5383,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄa,43.5139,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrebiÅ¡a,43.2097,18.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PremeloviÄ‡i,43.4864,18.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Presjedovac,43.3525,18.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Presjeka,43.3958,18.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorci,43.3497,18.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrkoviÄ‡i,43.4181,18.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadiÄ‡i,43.2189,18.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajac,43.4783,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Raminovci,43.355,18.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RanÄiÄ‡i,43.4014,18.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rast,43.2083,18.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnice,43.4706,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaziÄ‡i,43.5183,18.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄica,43.5119,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribalj Teg,43.2661,18.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.5214,18.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rijeka,43.2858,18.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rilja,43.2433,18.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rilje,43.2661,18.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RizoviÄ‡i,43.4256,18.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rosulja,43.3747,18.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RuÅ¡ta,43.3572,18.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sadine,43.4875,18.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sela,43.425,18.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.4533,18.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡te,43.2672,18.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.4606,18.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sitnik,43.4894,18.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slabojev Do,43.3033,18.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slatinica,43.5431,18.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slivlje,43.29,18.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmiloviÄ‡i,43.5289,18.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolice,43.5094,18.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopilji,43.3328,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.24,18.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoÄani,43.4856,18.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednje Njive,43.5208,18.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednje Selo,43.2861,18.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strane,43.5222,18.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubljaci,43.4811,18.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SusjeÄno,43.47,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suvo Polje,43.4578,18.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SvijenjÄa,43.5289,18.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tanjevo,43.2092,18.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaÅ¾iÄ‡i,43.5325,18.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tinje,43.5217,18.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TmuÅ¡e,43.4411,18.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njevica,43.4586,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnova Dolina,43.2725,17.9819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trtine,43.2406,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TucakoviÄ‡i,43.5067,18.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuhobiÄ‡,43.3769,18.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulog Borak,43.4167,18.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UzrijeÄje,43.4492,18.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vaganj,43.5306,18.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Valje,43.2983,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki ÄŒair,43.5314,18.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeluÅ¡e,43.5147,18.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViliÅ¡ta,43.4717,18.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjetraÄe,43.2844,18.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡i,43.5233,18.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjeÅ¡ina,43.4836,18.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VrtiÄ‡,43.2489,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaborani,43.4697,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabrÄ‘ani,43.4881,18.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabutina,43.4392,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaklopci,43.2136,18.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zalom,43.2364,18.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZaluÅ¾je,43.2372,18.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamenjaÄa,43.4411,18.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamrÅ¡Ä‡en,43.2264,18.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaspilica,43.5028,18.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZasÄ‡enje,43.5214,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zavinine,43.4919,18.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zelena Glavica,43.2144,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZubaÄa,43.2189,18.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒanje,43.23,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒekrnje,43.2508,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒelebovina,43.2031,18.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
