Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alteburg,50.6733,8.38278,1,1,2006,0,0,0,Berg: Alteburg,178,Black,S+N,445,1e25
W,D- Achenbach,50.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrdt,50.7,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenberg,50.5667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkirchen,50.6833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amdorf,50.6833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arborn,50.5833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35614 AÃŸlar,50.6,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballersbach,50.6833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechlingen,50.6333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilstein,50.75,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellersdorf,50.6667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellnhausen,50.8,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,50.5833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermoll,50.65,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicken,50.6833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35649 Bischoffen,50.7,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biskirchen,50.5333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bissenberg,50.55,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasbach,50.6167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonbaden,50.5,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenhorn,50.7833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunfels,50.5167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35767 Breitscheid,50.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,50.7,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgsolms,50.55,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daubhausen Greifenthal,50.6,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35685 Dillenburg,50.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillhausen,50.55,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillheim,50.6,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsbach,50.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35633 Dorlar,50.5833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,50.65,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35759 Driedorf,50.6333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drommershausen,50.5,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingen,50.6333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35630 Ehringshausen,50.6,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibach,50.75,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibelshausen,50.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiershausen,50.8,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35768 Eisemroth,50.7333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35644 Erda,50.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdbach,50.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdhausen,50.75,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35716 Ewersbach,50.8333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellerdilln,50.8,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleisbach,50.65,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenbach,50.6667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frechenhausen,50.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,50.7667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garbenheim,50.5667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35075 Gladenbach,50.7667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35753 Greifenstein,50.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenthal,50.6167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaltenstÃ¤dten,50.6667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersdorf,50.65,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gusternhain,50.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶nnern,50.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterod,50.75,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haiern,50.6167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35708 Haiger,50.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haigerseelbach,50.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenborn,50.6333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,50.5667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35745 Herborn,50.6833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbornseelbach,50.7,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannstein,50.5833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzhausen,50.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,50.65,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhausen,50.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain,50.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain Bahnhof,50.7833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensolms,50.65,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.6,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommertshausen,50.8333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbach,50.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lshof,50.7667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35080 HÃ¼tte,50.75,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenfurt,50.6167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlnbach,50.7667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein AltenstÃ¤dten,50.5833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lschhausen,50.6333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,50.65,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaubach,50.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufdorf,50.5167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35638 Leun,50.55,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixfeld,50.8,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35792 LÃ¶hnberg,50.5167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandeln,50.85,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manderbach,50.7667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.7,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,50.65,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35756 Mittenaar,50.7,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mudersbach,50.6833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzenbach,50.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauborn,50.5333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunheim,50.5833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenderoth,50.5833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbiel,50.55,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergirmes,50.5667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¶rlen,50.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlemp,50.65,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederroÃŸbach,50.7833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederscheld,50.7167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedershausen,50.5333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweidbach,50.7,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiel,50.55,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdieten,50.85,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenhausen,50.8333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶rlen,50.8333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlemp,50.65,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.5333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberroÃŸbach,50.8,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheld,50.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obershausen,50.5667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweidbach,50.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odersberg,50.6,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offdilln,50.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,50.7,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersburg,50.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Probbach,50.55,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachelshausen,50.7833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.7667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenberg,50.6167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenhausen,50.7167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenroth,50.6,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.7,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Runzhausen,50.7833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershausen,50.7667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,50.5,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,50.7667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.6667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechshelden,50.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seilhofen,50.6167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbenhausen,50.5333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selters,50.5167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung BÃ¼blingshausen,50.5333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilhÃ¶ferau,50.55,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmersbach,50.8167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35764 Sinn,50.65,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spilburg,50.55,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,50.8167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,50.55,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinperf,50.8167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.55,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35619 Tiefenbach,50.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tringenstein,50.75,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckersdorf,50.7,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebernthal,50.7167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulm,50.5833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldgirmes,50.5833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.6167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenfels,50.7667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,50.8,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.75,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werdorf,50.6,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35583 Wetzlar,50.55,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilsbach,50.7,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,50.55,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissenbach,50.7833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wommelshausen,50.7667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Angelburg,50.7889,8.43056,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Eschenburg,50.7886,8.34528,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Hemmrain,50.7856,8.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Hünstein,50.8039,8.535,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Hemmerich,50.7317,8.56361,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Alteburg,50.6733,8.38278,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Altenberg,50.6378,8.51778,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Kreuzberg,50.5653,8.25944,1,1,2006,0,0,0,Berg,178,Black,S+N,411,1e25
W,Stoppelberg,50.5308,8.52667,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Bieler Burg,50.5731,8.37778,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Koppe,50.6375,8.375,1,1,2006,0,0,0,Berg,178,Black,S+N,354,1e25
W,Königsstuhl,50.6114,8.57028,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Allberg,50.7992,8.53389,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Hilsberg,50.8039,8.50472,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Daubhaus,50.795,8.53139,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Schindeberg,50.7803,8.46667,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Hulsberg,50.7703,8.47083,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Ebersberg,50.775,8.48417,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Würgeloh,50.7747,8.45167,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Hirschloh,50.7578,8.43917,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Koppe,50.7409,8.56947,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dreisberg,50.743,8.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Schmittgrund,50.7709,8.4291,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
