Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zodiac Mountain,52.3267,-120.107,1,1,2006,0,0,0,Berg: Zodiac Mountain,178,Black,S+N,2492,1e25
W,Mount Huntley,52.4017,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Garnet Peak,52.4417,-120.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Buchanan Peak,52.4292,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Goat Peaks,52.2381,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Azure Mountain,52.3011,-120.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Zodiac Mountain,52.3267,-120.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Tryfan Mountain,52.415,-120.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Garnet E8,52.4331,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Celeste Peak,52.2681,-120.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Azure SE2,52.2883,-120.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Molen Peak,52.3081,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,File Peak,52.2431,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,File SW2,52.2281,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Celeste SE1,52.2586,-119.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Goat S1,52.2264,-119.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Goat E1,52.2403,-119.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Garnet W6,52.4472,-120.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Hugh Neave E10,52.4872,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hugh Neave E9,52.5028,-120.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Hugh Neave E8,52.4833,-120.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Hugh Neave E12,52.4789,-120.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Hugh Neave SE14,52.4567,-120.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Hugh Neave SE13,52.4542,-120.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Garnet E5,52.4453,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
