Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snow Peak,48.5822,-118.483,1,1,2006,0,0,0,Berg: Snow Peak,178,Black,S+N,2165,1e25
W,Columbia Mountain Lookout Colville National Forest,48.6207,-118.482,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2067,1e25
W,USA- Torboy,48.68,-118.662,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Butte,48.7025,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wapaloosie Mountain,48.6625,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Lambert Mountain,48.7369,-118.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Midnight Mountain,48.7264,-118.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Belcher Mountain,48.7103,-118.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Timber Ridge,48.6753,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Timber Ridge II,48.6811,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Columbia Mountain,48.6208,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Jungle Hill,48.6381,-118.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Snow Peak,48.5822,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Sherman Peak,48.5967,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Scalawag Ridge E,48.58,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Scalawag E W1,48.5794,-118.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Paradise Peak,48.6008,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Scalawag Ridge W,48.585,-118.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Bald Mountain,48.5592,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Edds Mountain,48.5583,-118.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Barnaby Buttes,48.5392,-118.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,White Mountain,48.5117,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Buckhorn Ridge,48.4772,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Onion Ridge,48.495,-118.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Little White Mountain,48.4503,-118.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Dollar N1,48.5019,-118.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,South Huckleberry Mountain,48.5347,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Cedar Ridge,48.5297,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,White NE4,48.5297,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Grizzly W4,48.4228,-118.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Grizzly Mountain,48.4272,-118.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Seventeenmile Mountain,48.4875,-118.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Fire Mountain,48.5083,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Granite Mountain,48.5214,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Granite W3,48.5158,-118.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Bear Mountain,48.5294,-118.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Thirteenmile Mountain,48.5089,-118.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Cougar Mountain,48.5136,-118.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Sitdown Mountain,48.4217,-118.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Sitdown W2,48.4242,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,King Mountain,48.6772,-118.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Graves Mountain,48.6375,-118.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Coyote Mountain,48.6314,-118.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mack Mountain,48.6772,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,C C Mountain,48.6797,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Scar Mountain,48.6814,-118.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Twin Sisters,48.7136,-118.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Twin Sisters II,48.7222,-118.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
