Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Den Mountain,49.8853,-125.813,1,1,2006,0,0,0,Berg: Big Den Mountain,178,Black,S+N,1774,1e25
W,Elkhorn Mountain,49.79,-125.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Puzzle Mountain,49.7906,-125.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Kings Peak,49.8114,-125.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Mount Colonel Foster,49.7497,-125.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Rambler Peak,49.7333,-125.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,El Piveto Mountain,49.7217,-125.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Mount Laing,49.8242,-125.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Mount Filberg,49.8078,-125.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount Cobb,49.7897,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Con Reid,49.7456,-125.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Crest Mountain,49.8719,-125.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Mount Heber,49.8969,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mount Judson,49.94,-125.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Horseshoe Mountain,49.9564,-125.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Tyee Mountain,49.9794,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Mount Evelyn,49.9858,-125.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Mount Flannigan,49.9203,-125.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Crown Mountain,49.9444,-125.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Big Den Mountain,49.8853,-125.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Big Den NW5,49.9258,-125.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Trio Mountain,49.8794,-126.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Puzzle S3,49.7675,-125.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Puzzle SE2,49.7811,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,White Ridge,49.775,-125.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
