Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Mattoni,45.9259,10.4123,1,1,2006,0,0,0,Berg: Monte Mattoni,178,Black,S+N,2271,1e25
W,Rifugio Blachì 2 südlich von Collio,45.7907,10.3392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Brigata Lupi di Toscana ai Buoni Prati,45.9364,10.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Rifugio Monte Colombè Zumella di Paspardo,46.0446,10.3843,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,1710,1e25
W,Rifugio Città di Lissone im Val Adamè,46.0831,10.4967,1,1,2006,0,0,0,Hütte: CAI Lissone,178,Black,S+N,2005,1e25
W,Rifugio Cimon della Bagozza östlich von Schilpario,46.0239,10.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Rifugio De Marie al Volano,46.0204,10.404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Rifugio Maffeo Gheza Foppe di Braone,45.9628,10.4164,1,1,2006,0,0,0,Hütte: CAI Lovere,178,Black,S+N,2087,1e25
W,Rifugio G. Nikolajewka al Gaver,45.9356,10.4578,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,1513,1e25
W,Rifugio Tita Secchi al Lago della Vacca,45.9522,10.4426,1,1,2006,0,0,0,Hütte: Soc. Escursionistica Bresciana U. Ugolini,178,Black,S+N,2367,1e25
W,Malga Alpo di Bondone Bastei,45.8106,10.5837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Bivacco Giovanni Grazzini Monti Triumplini,45.8497,10.3489,1,1,2006,0,0,0,Hütte: CAI Gardone/Collio,178,Black,S+N,2020,1e25
W,Rifugio Larice-Tonassi all'Alpe Pezzeda,45.7895,10.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Capanna Mattia al Passo Monoccola,45.9876,10.4531,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2594,1e25
W,Rifugio Passo Croce Domini al Passo Croce Domini,45.9073,10.4098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1892,1e25
W,Rifugio Rosa di Baremone al Passo del Mare,45.7908,10.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Bazena südöstlich von Breno,45.9166,10.3953,1,1,2006,0,0,0,Hütte: ANA Valle Camonica,178,Black,S+N,1799,1e25
W,Rifugio Baita d'Iseo in Val Camonica,46.0202,10.3051,1,1,2006,0,0,0,Hütte: CAI Iseo,178,Black,S+N,1335,1e25
W,Rifugio Maria e Franco Lomini al Passo Dernal,46.024,10.4651,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2574,1e25
W,Capanna Sociale Mario Remedio Bozzoline di Sopra,45.8355,10.2821,1,1,2006,0,0,0,Hütte: CAI Bovegno,178,Black,S+N,1446,1e25
W,Casa Alexander Langer östlich von Cevo,46.0797,10.4007,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Naturfreundehaus Lozio nordwestlich von Breno,45.9857,10.2605,1,1,2006,0,0,0,Hütte: TVN Lozio,178,Black,S+N,0,1e25
W,Capanna della Selva nordwestlich von Lavenone,45.7722,10.3993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Malga Piazzole nordwestich von Lavenone,45.7606,10.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Rifugio/Bivacco Passo della Rossola Val Paghera,45.9968,10.4572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2595,1e25
W,Rifugio Stella Alpina Fabrezza di Saviore,46.0944,10.4369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Albergo Fabrezza in Val di Brate,46.095,10.4363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Bivacco Marino Bassi östlich von Gianico,45.8623,10.2982,1,1,2006,0,0,0,Hütte: CAI di Cedegolo,178,Black,S+N,1957,1e25
W,Bivacco Adamone nordwestlich von Capo di Ponte,46.0489,10.3197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,I- Anfo,45.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagolino,45.8167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bezzo Inferiore,45.9167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bienno,45.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovegno,45.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braone,45.9833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breno,45.95,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capo di Ponte,46.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Condino,45.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedegolo,46.0833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cemmo,46.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerveno,46,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceto,46,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.0833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimbergo,46.0167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cividate Camuno,45.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collio,45.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Condino,45.8833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darzo,45.85,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esine,45.9167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forame,46.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno dâ€™Allione,46.0833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fresine,46.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grevo,46.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loveno,46.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Leno,46,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paisco,46.0667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paspardo,46.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piancogno,45.9167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Caffaro,45.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracul,45.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca dâ€™Anfo,45.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano,45.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,46.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saviore dellâ€™Adamello,46.0833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sellero,46.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Storo,45.85,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val Dorizzo,45.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.0667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cornone di Blumone,45.952,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Cimon della Bagozza,46.0111,10.2506,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Costone delle Cornelle,45.8811,10.4937,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Cima Breda,45.8025,10.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Carena,45.8456,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Monte Stigolo,45.8657,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Cima della Bacchetta,46.0092,10.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Monte Bazena,45.9132,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Paletti,45.9196,10.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Monte Mattoni,45.9259,10.4123,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Cima Di Blumone,45.9724,10.4741,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima Di Boazzolo,45.981,10.4991,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Cima Di Valbona,46.0242,10.5711,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Cima Gellino,46.0175,10.4647,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Cima Rondon,45.9792,10.4964,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Cima Rossola,46.0093,10.4579,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Corno Vecchio,45.9855,10.5878,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Dosso Rotondo,45.8207,10.2241,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Monte Crestoso,45.8541,10.3102,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Monte Del Gelo,45.9717,10.4882,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Monte Listino,45.9768,10.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Monte Monoccola,45.9909,10.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Monte Re Di Castello,46.0213,10.4826,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Monte Rossola,45.9983,10.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Monte Sedole,45.9608,10.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Monte Serosine,45.9669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Monte Splaza,45.8289,10.2259,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Monte Muffetto,45.8322,10.2468,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
