Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chimney Rock,47.5092,-121.286,1,1,2006,0,0,0,Berg: Chimney Rock,178,Black,S+N,2327,1e25
W,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,47.4171,-121.481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Thorp Mountain Lookout Wenatchee National Forest,47.3708,-121.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1784,1e25
W,USA- Denny Creek,47.4131,-121.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyak,47.3931,-121.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kachess Resort,47.3328,-121.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,47.3925,-121.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie Pass,47.3925,-121.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Price,47.5037,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Chimney Rock,47.5076,-121.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Hibox Mountain,47.4319,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Daniel,47.5652,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Red Mountain,47.4558,-121.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lundin Peak,47.463,-121.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Denny Mountain,47.4396,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Mount Thomson,47.4722,-121.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Kaleetan Peak,47.4628,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Granite Mountain (Alpine Lakes),47.581,-121.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Roosevelt, Mount,47.4698,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Three Queens,47.4463,-121.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Guye Peak,47.442,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Granite Mountain,47.4175,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Chair Peak,47.4597,-121.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Trico Mountain,47.5972,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,The Tooth,47.4452,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Alta Mountain,47.4408,-121.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Kendall Peak,47.4437,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Lemah Mountain,47.4911,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Snoqualmie Mountain,47.4589,-121.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Chikamin Peak,47.4797,-121.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Red Mountain,47.4561,-121.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Little Big Chief Mountain,47.5297,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Iron Cap Mountain,47.5539,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Big Snow Mountain,47.535,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Treen Peak,47.5636,-121.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Peak 32-26 Hi-Low Lk,47.5383,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Lemah Mountain,47.4939,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Chimney Rock,47.5092,-121.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Summit Chief Mountain,47.5239,-121.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Alaska Mountain,47.4639,-121.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Alta Mountain,47.4411,-121.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Peak 25-17,47.4247,-121.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Cave Ridge,47.4525,-121.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Four Brothers,47.4661,-121.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Huckleberry Mountain,47.4742,-121.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Mount Margaret,47.3833,-121.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Overcoat Peak,47.5139,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Peak 25-21,47.4111,-121.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Rampart Ridge II,47.4011,-121.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Rampart Ridge II,47.3956,-121.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Three Queens II,47.4464,-121.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Chimney SW0,47.5069,-121.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Peak 33-23,47.5561,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Big Snow NW3,47.5528,-121.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Three Queens W1,47.4472,-121.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Peak 32-25,47.5353,-121.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Roaring Ridge,47.3519,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Mount Catherine,47.3725,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Catherine NW2,47.3839,-121.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Mount Hyak,47.3836,-121.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Catherine N3,47.3992,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Catherine N5,47.4206,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Mac Peak,47.6275,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Mac SE1,47.6189,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Granite NW4,47.6158,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Thunder Mountain,47.6556,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Surprise Mountain,47.6467,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Spark Plug Mountain,47.6594,-121.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
