Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black N12,46.8419,-112.574,1,1,2006,0,0,0,Berg: Black N12,178,Black,S+N,2355,1e25
W,USA- Atlantic City (historical),46.7856,-112.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackfoot City (historical),46.6817,-112.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finn,46.7661,-112.703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huckleberry Trailer Court,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keiley,46.7628,-112.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mannix,46.7747,-112.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quigley,46.6736,-112.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crater Mountain,46.9239,-112.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Crater NE8,46.9542,-112.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Crater SE1,46.9147,-112.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Crater E2,46.9172,-112.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Crater NE10,46.9639,-112.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Crater NE5,46.9517,-112.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Black Mountain,46.7383,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Meyers Hill,46.7239,-112.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Nevada Mountain,46.7714,-112.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Black N12,46.8419,-112.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Granite Butte,46.8631,-112.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Granite Butte,46.8542,-112.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Black NW13,46.84,-112.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Black NW15,46.8325,-112.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Fields BM,46.8589,-112.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Black NW19,46.8678,-112.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Dalton Mountain,46.8472,-112.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Crater SW5,46.8953,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Crater W9,46.9017,-112.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Baldy Mountain,46.9044,-112.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Antelope Hill,46.7111,-112.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
