Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Walden,60.9222,-140.243,1,1,2006,0,0,0,Berg: Mount Walden,178,Black,S+N,3660,1e25
W,Mount Lucania,61.04,-140.28,1,1,2006,0,0,0,Berg,178,Black,S+N,5226,1e25
W,Mount Steele,61.0933,-140.311,1,1,2006,0,0,0,Berg,178,Black,S+N,5073,1e25
W,Mount Harrison,61.0781,-140.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3935,1e25
W,Mount Jedken,60.9839,-140.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Mount Walden,60.9222,-140.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Mount Upton,60.8061,-140.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Upton W7,60.8189,-140.294,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Walden N6,60.9797,-140.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Lucania NE2,61.0339,-140.437,1,1,2006,0,0,0,Berg,178,Black,S+N,5050,1e25
W,Lucania NE4,61.0453,-140.409,1,1,2006,0,0,0,Berg,178,Black,S+N,4957,1e25
W,Steele SE6,61.0628,-140.223,1,1,2006,0,0,0,Berg,178,Black,S+N,4288,1e25
W,Walsh W2,60.9983,-140.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
