Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bessy Bell,54.6853,-7.39358,1,1,2006,0,0,0,Berg: Bessy Bell,178,Black,S+N,420,1e25
W,IRL- Alt Lower,54.7667,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Alt Upper,54.765,-7.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaglass,54.8153,-7.54972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardstraw,54.7333,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Artigarvan,54.85,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballindrait,54.8442,-7.52583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballymagorry,54.85,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bearney,54.7833,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellway,54.6667,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackfort,54.5333,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Butterlope,54.8,-7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlefinn,54.8,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clady,54.7833,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clanabogan,54.55,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cormakilly,54.7792,-7.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew,54.7167,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew Lower,54.7,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crew Upper,54.7167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dooish,54.5833,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Douglas Bridge,54.75,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dromore,54.5167,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumquin,54.6167,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dullaghan,54.5333,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunnaloo,54.7861,-7.55833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunwish,54.6167,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edymore,54.8,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fairy Hill,54.5167,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfern,54.5667,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.7728,-7.56444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killindarragh,54.8186,-7.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmonaster,54.8233,-7.57722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockmoyle,54.65,-7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lack,54.5667,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lackagh,54.6,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lifford,54.8319,-7.48361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lislap,54.6667,-7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Magheraghcreggan,54.7,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mount Pleasant,54.6167,-7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mountjoy,54.65,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moyle,54.7167,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mulvin,54.75,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newtownstewart,54.7167,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Omagh,54.6,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plumb Bridge,54.7667,-7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ranelly,54.55,-7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ringsend,54.7947,-7.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossgeir,54.8492,-7.50028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sion Mills,54.7833,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strabane,54.8,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Balix Hill,54.8114,-7.26108,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Bessy Bell,54.6853,-7.39358,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Croaghan Hill,54.8244,-7.53469,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Curraghchosaly Mountain,54.7008,-7.25858,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Mullaghcarn,54.6736,-7.20941,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Mullaghcroy,54.6842,-7.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Owenreagh Hill,54.8092,-7.34663,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Pollnalaght,54.5842,-7.42608,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
