Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marion E17,50.2744,-116.986,1,1,2006,0,0,0,Berg: Marion E17,178,Black,S+N,1145,1e25
W,CDN- Argenta,50.1833,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Howser,50.3167,-116.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardeau,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardo,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Poplar Creek,50.4167,-117.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Fleance,50.4033,-116.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Banquo,50.4017,-116.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,B-Flat Peak,50.3067,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fingerboard Ridge,50.2917,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Willet,50.15,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Tooth Ridge,50.1283,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mount Davis,50.1133,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Comb Mountain,50.2183,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Simpson,50.3767,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Meadow Mountain,50.255,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Marion NE8,50.3103,-117.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Marion E17,50.2744,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Marion E4,50.2622,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Marion E5,50.2775,-117.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Marion E6,50.2611,-117.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Marion E9,50.2394,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Marion E8,50.2725,-117.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Marion E9,50.2781,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
