Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cima Della Mora,45.7309,8.10534,1,1,2006,0,0,0,Berg: Cima Della Mora,178,Black,S+N,1935,1e25
W,Rifugio Val Vogna S. Antonio Val Vogna,45.815,7.93065,1,1,2006,0,0,0,Hütte: CAI Varallo,178,Black,S+N,1381,1e25
W,Rifugio Spanna-Osella südwestlich von Varallo,45.7939,8.21833,1,1,2006,0,0,0,Hütte: A.N.A. Varallo Sesia,178,Black,S+N,1623,1e25
W,Rifugio Alfredo Rivetti al Colle Mologna Grande,45.7191,7.93588,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2150,1e25
W,Bivacco Padre Mauro Antoniotti Monte Bò,45.7139,7.99861,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2556,1e25
W,Rifugio Zar Senni südwestlich von Alagna Valsesia,45.8448,7.92113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Locanda della Galleria di Rosazza,45.6394,7.98438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,I- Alagna Valsesia,45.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alloche,45.7,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andorno Micca,45.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artogna Campo,45.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balmuccia,45.8167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biella,45.5667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bioglio,45.6167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biolla,45.7,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boccioleto,45.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgosesia,45.7167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breia,45.7667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusnengo,45.6,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campertogno,45.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiglia Cervo,45.6667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellio,45.75,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiavazza,45.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cossato,45.5667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevacuore,45.6833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crosa,45.6,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favaro,45.6,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fobello,45.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravagliana,45.85,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Piane,45.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masserano,45.5833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mollia,45.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosso Santa Maria,45.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oro,45.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pettinengo,45.6167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedicavallo,45.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piode,45.7667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollone,45.5833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portula,45.6833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postua,45.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pralungo,45.5833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pray,45.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarona,45.75,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quittengo,45.65,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rima San Giuseppe,45.8667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rimasco,45.85,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,45.85,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosei,45.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sabbia,45.85,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scopello,45.7667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strona,45.6167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tollegno,45.5833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trivero,45.6667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Mosso,45.6333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle San Nicolao,45.6,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varallo SÃ©sia,45.8167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigliano Biellese,45.5667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa del Bosco,45.6167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Weng,45.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Mars,45.6333,7.9153,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Balma D'Oropa,45.6434,7.93934,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Cima Della Mora,45.7309,8.10534,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Cima Di Bors,45.7349,8.11405,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Denti Di Valmala,45.776,8.16673,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Il Badile,45.7591,8.14102,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Monte Talamone,45.7499,8.13475,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Punta Del Cugnolaccio,45.7651,8.15703,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
