Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lobuje,27.9689,86.7847,1,1,2006,0,0,0,Berg: Lobuje,178,Black,S+N,6119,1e25
W,NEP- Chhule,27.95,86.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Dingpoche,27.9,86.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Khumjung,27.8333,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lobujya,27.95,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÅ«nak,28,86.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Mingbo,27.85,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Nauche,27.8167,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Pangpoche,27.85,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Phorse,27.85,86.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Samde,27.8333,86.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thangmoche,27.85,86.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thukla,27.9167,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thyangtoche,27.8333,86.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Everest,27.9878,86.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,8850,1e25
W,Ama Dablam,27.8617,86.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,6848,1e25
W,Cho Oyu,28.0966,86.66,1,1,2006,0,0,0,Berg,178,Black,S+N,8201,1e25
W,Lobuche East,27.9589,86.7908,1,1,2006,0,0,0,Berg,178,Black,S+N,6119,1e25
W,Pumori,28.0147,86.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,7161,1e25
W,Island Peak,27.9208,86.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,6189,1e25
W,Lhotse,27.9625,86.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,8516,1e25
W,Kala Patthar,27.9907,86.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,5545,1e25
W,Nuptse,27.9672,86.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,7849,1e25
W,Taboche,27.9,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6367,1e25
W,Abi,27.9583,86.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,6097,1e25
W,Arakam Tse,27.92,86.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,6423,1e25
W,Chamar,28.0739,86.6414,1,1,2006,0,0,0,Berg,178,Black,S+N,7186,1e25
W,Cho Aui,28.0706,86.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,7350,1e25
W,Diwanare,27.9828,86.7403,1,1,2006,0,0,0,Berg,178,Black,S+N,6050,1e25
W,Gyachung Kang,28.0981,86.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,7952,1e25
W,Hungchi,28.0347,86.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,7036,1e25
W,Kangtega,27.7922,86.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,6779,1e25
W,Khumbatshay,28.0203,86.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,6636,1e25
W,Kyajori,27.9083,86.6744,1,1,2006,0,0,0,Berg,178,Black,S+N,6148,1e25
W,Lhotse Shar,27.9583,86.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,8400,1e25
W,Lingtren,28.0275,86.8547,1,1,2006,0,0,0,Berg,178,Black,S+N,6714,1e25
W,Lobuje,27.9689,86.7847,1,1,2006,0,0,0,Berg,178,Black,S+N,6119,1e25
W,Lobuje West,27.9722,86.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,6145,1e25
W,Malangphutang,27.8075,86.87,1,1,2006,0,0,0,Berg,178,Black,S+N,6575,1e25
W,Ngojumba Kang,28.1061,86.7061,1,1,2006,0,0,0,Berg,178,Black,S+N,7743,1e25
W,Nirekha,27.9769,86.7653,1,1,2006,0,0,0,Berg,178,Black,S+N,6159,1e25
W,Shar Tse,27.9499,86.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,7459,1e25
W,SharTse II,27.9558,86.9656,1,1,2006,0,0,0,Berg,178,Black,S+N,7591,1e25
W,Tawache,27.8967,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,Tawoche,27.8967,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,Cholatse,27.9181,86.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,6440,1e25
W,Pokalde,27.9375,86.8358,1,1,2006,0,0,0,Berg,178,Black,S+N,5806,1e25
