Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Annette S11,56.0542,-131.387,1,1,2006,0,0,0,Berg: Annette S11,178,Black,S+N,1222,1e25
W,Eagle Lake Cabin Wrangell,56.0603,-131.466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Anchor Pass Cabin,55.9714,-131.393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Reflection Lake Cabin Ketchikan,56.0114,-131.565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bell Island Hot Springs,55.9317,-131.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Olatine SW42,56.1364,-131.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Olatine S43,56.1203,-131.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Olatine SW41,56.1794,-131.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Tyee,56.2064,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Olatine SW38,56.1956,-131.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Annette NW5,56.1889,-131.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Annette S6,56.0947,-131.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Annette Peak,56.1497,-131.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Olatine SW38,56.1767,-131.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Annette S11,56.0542,-131.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Annette S10,56.0667,-131.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Annette W6,56.1569,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Annette SW7,56.1114,-131.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Olatine SW36,56.2017,-131.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Bradfield SE14,55.9789,-131.447,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Bradfield S17,55.9339,-131.518,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Bradfield SE15,55.9622,-131.459,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Bradfield SE8,56.0347,-131.494,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
