Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hutton Roof Crags,54.1913,-2.68196,1,1,2006,0,0,0,Berg: Hutton Roof Crags,178,Black,S+N,274,1e25
W,GB- Arkholme,54.1333,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arnside,54.1833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barbon,54.2167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beetham,54.2,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bolton le Sands,54.0833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borwick,54.1333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brigsteer,54.2833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burneside,54.3333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton in Kendal,54.1667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton in Lonsdale,54.1333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnforth,54.1167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Casterton,54.2,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caton,54.0667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claughton,54.0833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cowan Bridge,54.1833,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crook,54.3333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crooklands,54.2333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farleton,54.2167,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gatebeck,54.2667,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grayrigg,54.3667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gressingham,54.1,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hale,54.2,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton,54.0667,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hest Bank,54.0833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heversham,54.2333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- High Bentham,54.1,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holme,54.1833,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hornby,54.1,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kendall,54.3167,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Lonsdale,54.2,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lancaster,54.0667,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leck,54.1667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Levens,54.25,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Bentham,54.1,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lupton,54.2167,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melling,54.1167,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middleton,54.25,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milnthorpe,54.2167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morecombe,54.0667,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Natland,54.2833,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Kellet,54.1,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton,54.15,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Hutton,54.2667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Over Kellet,54.1167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandside,54.2167,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedbergh,54.3167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgwick,54.2667,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Silverdale,54.1667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelsmergh,54.3333,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thrushgill,54.05,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torrisholme,54.05,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tunstall,54.15,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Underbarrow,54.3167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warton,54.1333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wennington,54.1167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whittington,54.1667,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wray,54.0833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lambrigg Fell,54.3408,-2.63828,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Hutton Roof Crags,54.1913,-2.68196,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Whitbarrow,54.2756,-2.85996,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
W,Arnside Knott,54.1895,-2.83518,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Calf Top,54.2649,-2.51736,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Ward's Stone,54.0227,-2.62424,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
