Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boundary Peak,37.8461,-118.35,1,1,2006,0,0,0,Berg: Boundary Peak,178,Black,S+N,4005,1e25
W,USA- Basalt,38.0075,-118.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benton,37.8192,-118.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benton Hot Springs,37.8003,-118.528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bley (historical),37.9889,-118.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Hit,37.9336,-118.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammil,37.6786,-118.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montgomery City,37.8286,-118.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Montgomery,37.9797,-118.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oneota (historical),37.9378,-118.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boundary Peak,37.8461,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Montgomery Peak,37.838,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Indian Peak,37.6917,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Mount Dubois,37.7836,-118.343,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Headley Peak,37.6881,-118.287,1,1,2006,0,0,0,Berg,178,Black,S+N,3864,1e25
W,Mount Hogue,37.7322,-118.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3887,1e25
