Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg: Grant Ridge NE,178,Black,S+N,2332,1e25
W,USA- Canyon Creek Boat Landing,48.2139,-113.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Essex,48.2781,-113.612,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nimrod,48.2389,-113.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyack,48.4394,-113.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,48.3561,-113.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Eaglehead Mountain,48.4731,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Peril Peak,48.4561,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Cloudcroft Peaks,48.4458,-113.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Doody,48.43,-113.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Loneman Mountain,48.4889,-113.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Wolftail Mountain,48.4406,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Firefighter Mountain,48.3328,-113.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Mount Penrose,48.4089,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Scalplock Mountain,48.3,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Mount St Nicholas,48.3914,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Double Mountian,48.4,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Riverview Mountain,48.3667,-113.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Cameahwait,48.2286,-113.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Snowshed Mountain,48.2367,-113.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Elk Mountain,48.2581,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Mount Adams,48.2486,-113.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Essex Mountain,48.2642,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Adams NE2,48.2622,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Great Bear Mountain,48.4111,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Triangle Peak,48.4211,-113.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Nyack Mountain,48.3958,-113.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Hungry Horse Mountain,48.3692,-113.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Emery Hill,48.3942,-113.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Peril S1,48.4442,-113.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Felix Peak,48.1964,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Felix N2,48.2103,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Felix E2,48.1964,-113.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Elk Mountain,48.2622,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Adams NE4,48.2728,-113.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Liebig,48.3081,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Liebig S3,48.2847,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grant Ridge SE,48.32,-113.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Great Northern N5,48.3781,-113.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Great Northern NW3,48.36,-113.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Penrose NW1,48.4131,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Triangle NW3,48.4453,-113.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Great Bear N3,48.4325,-113.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Ousel Peak,48.465,-113.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Triangle NW5,48.4575,-113.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Triangle NW5,48.4578,-113.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
