Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Butte,37.5631,-112.351,1,1,2006,0,0,0,Berg: Black Butte,178,Black,S+N,2913,1e25
W,USA- Alton,37.4378,-112.482,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryce Canyon,37.6283,-112.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hatch,37.6497,-112.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale,37.7192,-112.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Long Valley Junction,37.4881,-112.511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pink Cliff,37.4336,-112.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Black Butte,37.5631,-112.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Don Spring Mountain,37.5086,-112.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Sunset Cliffs,37.5172,-112.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Wilson Peak,37.6892,-112.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
