Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Golyama Syutkya,41.8953,24.0202,1,1,2006,0,0,0,Berg: Golyama Syutkya,178,Black,S+N,2185,1e25
W,Teheran-Hütte in den Rhodopen,41.8859,24.2055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,BG- Batak,41.95,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Birkowzi,41.9667,23.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dorkowo,42.0333,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grashovski,41.9667,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kameniza,42.0333,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Korowa,42.0667,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostandowo,42.0167,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krushata,41.7333,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­stava,41.95,23.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metscho-Korito,41.9667,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petelz,41.75,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pobit KamÅ­k,41.8167,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prakhovo,41.7667,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rakitowo,41.9833,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shondrovi,42.0167,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rnitsa,41.7333,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschepino,41.9833,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velingrad,42.0167,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vsemirtsi,42.0333,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wraninzi,41.9833,23.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yumerovi,42.0333,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zwetino,41.9833,23.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golyama Syutkya,41.8953,24.0202,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
