Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg: Huckleberry NW5,178,Black,S+N,1452,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,47.1693,-121.49,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1639,1e25
W,Sun Top Lookout Mount Baker-Snoqualmie National Forest,47.041,-121.597,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,0,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humphrey,47.2347,-121.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemolo,47.2883,-121.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester,47.2094,-121.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.2944,-121.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoquera,47.0381,-121.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noble Knob,47.0461,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mutton Mountain,47.0358,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Mutton Mountain,47.0283,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Dalles Ridge,47.0458,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Kelly Butte,47.1692,-121.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 08-26 Pyramid Creek,47.1289,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,08-26 W1,47.1314,-121.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Colquhoun Peak,47.1292,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Sawmill Ridge,47.1511,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Grass Mountain,47.2039,-121.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Grass Mountain E,47.1914,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Divide Ridge,47.1486,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Divide SE3,47.1317,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Lindsay W4,47.3372,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Cougar NW6,47.29,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Cougar W7,47.285,-121.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Peak 18-46 Little Eagle Lake,47.3069,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Peak 16-29 Friday Creek,47.2617,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Lindsay W6,47.3222,-121.765,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Frog Mountain,47.0539,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Peak 01-36 Skookum Creek,47.0172,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sun Top,47.0411,-121.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
