Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naka Peak,50.3736,-126.494,1,1,2006,0,0,0,Berg: Naka Peak,178,Black,S+N,1706,1e25
W,Hapush Mountain,50.2428,-126.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Mount Ashwood,50.3097,-126.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Tsitika Mountain,50.4267,-126.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Mount Derby,50.4381,-126.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Mount Palmerston,50.4075,-126.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Mount Russell,50.3847,-126.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Tsitika Peak,50.3158,-126.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Bonanza Peak,50.3306,-126.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Mount Elliott,50.2908,-126.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Naka Peak,50.3736,-126.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Mount Markusen,50.2472,-126.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Mount Sir John,50.4706,-126.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Bonanza N6,50.3867,-126.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Bonanza NE5,50.3583,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ashwood SW5,50.2708,-126.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Ashwood SW6,50.2844,-126.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Thomas W12,50.5425,-126.493,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
