Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ruskin,36.9786,-118.473,1,1,2006,0,0,0,Berg: Mount Ruskin,178,Black,S+N,3938,1e25
W,Disappointment Peak,37.0677,-118.468,1,1,2006,0,0,0,Berg,178,Black,S+N,4242,1e25
W,Mount Johnson,37.128,-118.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
W,Thunderbolt Peak,37.0981,-118.517,1,1,2006,0,0,0,Berg,178,Black,S+N,4268,1e25
W,Palisade Crest,37.0816,-118.489,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Cardinal Mountain,36.9996,-118.413,1,1,2006,0,0,0,Berg,178,Black,S+N,4083,1e25
W,Arrow Peak,36.9284,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Mount Gayley,37.1031,-118.5,1,1,2006,0,0,0,Berg,178,Black,S+N,4118,1e25
W,Temple Crag,37.1097,-118.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Mount Sill,37.0944,-118.502,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Mount Agassiz,37.1117,-118.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4234,1e25
W,Isosceles Peak,37.093,-118.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3755,1e25
W,Split Mountain,37.0208,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Hurd Peak,37.141,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Fin Dome,36.8135,-118.411,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Middle Palisade,37.07,-118.469,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,Columbine Peak,37.0883,-118.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Mount Cedric Wright,36.9039,-118.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3771,1e25
W,Mount Robinson,37.1179,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Mount Pinchot,36.9473,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Mount Goode,37.123,-118.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Mount Clarence King,36.8369,-118.446,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Mount Wynne,36.9381,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Polemonium Peak,37.0936,-118.511,1,1,2006,0,0,0,Berg,178,Black,S+N,4292,1e25
W,Diamond Peak,36.826,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Birch Mountain,37.0624,-118.418,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Norman Clyde Peak,37.075,-118.472,1,1,2006,0,0,0,Berg,178,Black,S+N,4243,1e25
W,Vagabond Peak,37.1497,-118.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4076,1e25
W,Mount McDuffie,37.0736,-118.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Chocolate Peak,37.14,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Two Eagle Peak,37.13,-118.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Mount Jepson,37.0886,-118.495,1,1,2006,0,0,0,Berg,178,Black,S+N,4081,1e25
W,Goodale Mountain,36.9722,-118.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3898,1e25
W,Peak 12,960+ "Trapezoid Peak",37.124,-118.576,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Mount Gardiner,36.8058,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Mount Baxter,36.8618,-118.364,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,Mount Winchell,37.103,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,North Palisade,37.0939,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Starlight Peak,37.0951,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4328,1e25
W,Cloudripper,37.143,-118.529,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,The Thumb,37.0714,-118.446,1,1,2006,0,0,0,Berg,178,Black,S+N,4071,1e25
W,Ed Lane Peak,37.0606,-118.436,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Mount Bolton Brown,37.0461,-118.441,1,1,2006,0,0,0,Berg,178,Black,S+N,4112,1e25
W,Mount Tinemaha,37.0364,-118.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3816,1e25
W,Balcony Peak,37.0675,-118.466,1,1,2006,0,0,0,Berg,178,Black,S+N,4230,1e25
W,Mount Prater,37.0367,-118.435,1,1,2006,0,0,0,Berg,178,Black,S+N,4106,1e25
W,Norman Clyde Peak,37.0742,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4223,1e25
W,Acrodectes Peak,36.8608,-118.375,1,1,2006,0,0,0,Berg,178,Black,S+N,4018,1e25
W,Indian Rock,36.8686,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Mount Cotter,36.8189,-118.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Mount Ickes,36.9331,-118.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3942,1e25
W,Crater Mountain,36.9222,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3924,1e25
W,Pyramid Peak,36.9067,-118.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Window Peak,36.89,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3684,1e25
W,Castle Domes,36.8789,-118.451,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Colosseum Mountain,36.9075,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Mount Perkins,36.9272,-118.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Pinchot N1,36.9572,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Striped Mountain,36.9658,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Split S1,37.0139,-118.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Vennacher Needle,36.9989,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Mount Ruskin,36.9786,-118.473,1,1,2006,0,0,0,Berg,178,Black,S+N,3938,1e25
W,Marion Peak,36.9567,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,State Peak,36.9322,-118.546,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,Dougherty Peak,36.9214,-118.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Goat Mountain,36.8694,-118.574,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Munger Peak,36.8742,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Mount Hutchings,36.8331,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Kid Peak,36.8781,-118.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3492,1e25
W,Dumbbell Peak,37.0058,-118.504,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Saddlehorn,36.9836,-118.463,1,1,2006,0,0,0,Berg,178,Black,S+N,3722,1e25
W,Observation Peak,37.0233,-118.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Mount Shakspere,37.0367,-118.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3711,1e25
W,Observation SW3,37.0033,-118.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3657,1e25
W,Windy Cliff,37.0058,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Red Point,36.9689,-118.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3622,1e25
W,Mount Williams,37.0753,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,4152,1e25
W,Mount Alice,37.1236,-118.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3541,1e25
W,Kid Mountain,37.1008,-118.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3615,1e25
W,Columnbine Peak,37.0892,-118.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3859,1e25
W,Giraud Peak,37.0775,-118.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3843,1e25
W,Aperture Peak,37.1183,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Sky Haven,37.1436,-118.499,1,1,2006,0,0,0,Berg,178,Black,S+N,3931,1e25
W,Picture Puzzle,37.1281,-118.539,1,1,2006,0,0,0,Berg,178,Black,S+N,4055,1e25
W,Gendarme Peak,37.1267,-118.532,1,1,2006,0,0,0,Berg,178,Black,S+N,4039,1e25
W,Wheel Mountain,37.0467,-118.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Devils Crags,37.0403,-118.616,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Mount Woodworth,37.0258,-118.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Rambaud Peak,37.0389,-118.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Langille Peak,37.1011,-118.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,The Citadel,37.0658,-118.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3578,1e25
