Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Musulj,42.5232,22.21,1,1,2006,0,0,0,Berg: Musulj,178,Black,S+N,1777,1e25
W,SCG- (( BriÄko )),42.4064,22.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Domozetov Dol Mahala )),42.4989,22.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Glogov Dol Mahala )),42.4989,22.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Ivkovci )),42.4067,22.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( KoÄanska Mahala )),42.42,22.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Leskova Rtina )),42.4056,22.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Medjak )),42.4542,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Petkova Pad )),42.4147,22.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Prisojska Mahala )),42.41,22.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( SeliÅ¡te )),42.4006,22.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( VuÄkovci )),42.4536,22.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Alakinci,42.6958,22.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Albanci,42.4353,22.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Amarevi,42.6458,22.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AnÄ‘elinkovci,42.4561,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babin Dol,42.5711,22.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babina Poljana,42.51,22.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bainovska Mahala,42.4033,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bara,42.4256,22.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BareliÄ‡,42.4639,22.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barica,42.47,22.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barje,42.5111,22.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bazovica,42.405,22.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela Voda Mahala,42.5139,22.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biglar,42.3508,22.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biljanica,42.6389,22.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BitvrÄ‘e,42.6944,22.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bizaci,42.4703,22.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blagun,42.5339,22.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bobajaninci,42.4375,22.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bobarina Buka,42.5194,22.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanova Mahala,42.6694,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanska Mahala,42.4453,22.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogoÅ¡evo,42.6125,22.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojkova Mahala,42.6683,22.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BondÅ¾aÄka Mala,42.5686,22.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoriÄka Mahala,42.4036,22.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borovac,42.4336,22.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borovski Dol,42.5328,22.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ica,42.6172,22.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BroÄare Mahala,42.5819,22.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brzaci,42.5339,22.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bubevci,42.5192,22.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bujkovac,42.5619,22.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukova Padina,42.3872,22.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BulimaÄevska Mahala,42.4361,22.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bumbule,42.4856,22.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BunjÄevi,42.4783,22.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakina Bara,42.5556,22.1603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakina Mahala,42.6542,22.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Carci,42.4794,22.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CauÅ¡evska Mahala,42.5733,22.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerak,42.4994,22.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerovac,42.565,22.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ciklanska Mahala,42.57,22.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crepinova Mahala,42.4561,22.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Reka,42.4081,22.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crni Vrh,42.5181,22.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crnovce,42.4142,22.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CrnoÅ¡tica,42.4583,22.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crveni Grad,42.435,22.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvetanovci,42.4075,22.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DaniÄina Mahala,42.6608,22.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DanÄina Mahala,42.5792,22.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Debeli Rid,42.4917,22.2467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Bogdanovci,42.3736,22.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Ilinci,42.3836,22.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Krstinci,42.6864,22.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Mladenovci,42.4214,22.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Stojanovci,42.365,22.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Stojkovci,42.4439,22.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dejance,42.3889,22.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dekutince,42.6667,22.0661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Delinci,42.5553,22.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deljanice,42.4078,22.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dininci,42.4264,22.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganica,42.3833,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganovci Mahala,42.6111,22.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolarci,42.46,22.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolarska Mahala,42.6019,22.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolina,42.3942,22.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinarska Mahala,42.4344,22.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinci Mahala,42.5211,22.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinska Mala,42.5911,22.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doninci,42.4492,22.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Ljubata,42.4892,22.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Lljubata,42.5019,22.3408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Mahala,42.5064,22.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja RÅ¾ana,42.5756,22.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Sandija,42.5642,22.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Trnica,42.3853,22.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donjaljubatski Krivi Dol,42.495,22.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Romanovce,42.6772,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Ramni Del,42.4894,22.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Stajevac,42.4017,22.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DorÄ‘eviska Mahala,42.61,22.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DoÅ¡inci,42.5397,22.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrajÄina Mahala,42.5986,22.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drislja,42.5475,22.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubrava,42.505,22.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dudina Mahala,42.4661,22.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga Luka,42.5253,22.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugo Prisoje,42.3997,22.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugojnica,42.6769,22.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukat,42.4356,22.3131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukat Mahala,42.4214,22.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dukatski Javor,42.465,22.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duljaci,42.5106,22.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duljinci,42.5231,22.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DunÄ‘erci,42.3778,22.0747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DunÄ‘erska Mahala,42.5947,22.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾ukeline,42.6969,22.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gabrika,42.4578,22.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GabriÄe,42.5361,22.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Garvanica,42.6192,22.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GarÄinci,42.5175,22.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GaÅ¡teÄka Mahala,42.4794,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GlogoveÄki Dol,42.5014,22.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloÅ¡koplaninska Mahala,42.5489,22.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloÅ¾je,42.4978,22.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GnujiÅ¡te,42.5658,22.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoloÄevce,42.4117,22.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lisina,42.5619,22.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lljubata,42.5,22.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Mahala,42.4897,22.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Mala,42.4108,22.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Padina,42.3675,22.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja RÅ¾ana,42.5753,22.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Trnica,42.3633,22.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GornjaSandija,42.5622,22.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Romanovce,42.6647,22.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Stajevac,42.3894,22.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gramadarska Mahala,42.6161,22.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GramaÄ‘e,42.3608,22.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gramgja,42.6578,22.0556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grlo Mahala,42.4717,22.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrnÄari,42.4603,22.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrnÄarska Mahala,42.4658,22.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrÄka Mahala,42.5078,22.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guzobiska Mala,42.5839,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Idrina Mahala,42.6461,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ilinci,42.4453,22.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanovci,42.4156,22.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivovik,42.4219,22.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Izumno,42.5408,22.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Izvor,42.4464,22.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabukov Dol,42.5183,22.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄe,42.5653,22.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankerovci,42.5669,22.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mahala,42.6589,22.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mala,42.5514,22.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankovci,42.4314,22.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JarÄeva Mahala,42.6625,22.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.5594,22.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikarnik,42.3928,22.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikovac,42.4786,22.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jaudici,42.4314,22.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Javor,42.4828,22.2744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jazbine,42.5289,22.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JelaÅ¡nica,42.6406,22.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelenska Mahala,42.3839,22.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelimirovci,42.6564,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jovinci,42.4614,22.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JovinÄiki,42.5533,22.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jurucka Mahala,42.5156,22.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kajnici,42.6086,22.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KajÄinci,42.4672,22.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalamci,42.6969,22.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalovska Mahala,42.4142,22.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾ina Mahala,42.3994,22.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾inova Mahala,42.4378,22.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾ova,42.6297,22.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karakondica,42.4933,22.1944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaraÄ‘inska Mahala,42.4086,22.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kardanova Mahala,42.6186,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KatrandÅ¾iÄ‡i,42.4486,22.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄareva Mahala,42.4528,22.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Keterinci Mala,42.5139,22.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitanova Mahala,42.6336,22.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitarci,42.5117,22.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitka,42.4947,22.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KiÄerci,42.5458,22.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlaÄ‘e,42.4975,22.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KleÄovci,42.5186,22.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlinÄarska Mahala,42.6006,22.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura Mahala,42.4847,22.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisurica,42.5731,22.0903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolarska Mahala,42.5286,22.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolibje,42.4097,22.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoliÅ¡te,42.55,22.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KolÄina Garina,42.4867,22.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Konji -Rid,42.5142,22.0889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KonjiÄka Reka,42.4353,22.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korbevac,42.5889,22.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korbul,42.4836,22.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kostinska Mahala,42.4494,22.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄevska Mahala,42.405,22.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kozal,42.3778,22.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kozoder,42.6617,22.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄanska Mahala,42.455,22.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄ‡ura,42.4389,22.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kravarnik,42.5503,22.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kriva Feja,42.5514,22.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivi Dol,42.4939,22.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstari,42.6367,22.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstinska Mahala,42.4336,22.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kruska Mahala,42.5017,22.1439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kucul,42.4081,22.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukicarci,42.4389,22.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kula Mala,42.5506,22.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄina Mahala,42.5822,22.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄini,42.5794,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurtina Mahala,42.6267,22.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kutlinci,42.4478,22.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ‡iÅ¡te,42.4494,22.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÅ¡inci,42.535,22.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaniÅ¡te,42.3831,22.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lavra,42.4847,22.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarova Mahala,42.5878,22.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarovci,42.4092,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leska Mahala,42.5419,22.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leva Reka,42.5131,22.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lingurci,42.5636,22.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovac,42.5547,22.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LiÄarova Mahala,42.5139,22.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LiÄevac,42.39,22.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljuti Dol,42.5736,22.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lokva,42.6794,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lomje,42.4125,22.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lukovci,42.4458,22.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Magura,42.4397,22.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Makina Mahala,42.6044,22.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Lavra,42.4858,22.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinkovska Mahala,42.6081,22.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡eva Mahala,42.6172,22.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡a Mala,42.6864,22.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Markovska Mahala,42.4658,22.0219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Martinica,42.5028,22.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Masurica,42.6661,22.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄ‡anci,42.4628,22.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
