Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harbour Cone,50.6064,-126.689,1,1,2006,0,0,0,Berg: Harbour Cone,178,Black,S+N,147,1e25
W,CDN- Beaver Cove,50.5333,-126.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Englewood,50.55,-126.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Telegraph Cove,50.55,-126.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Collinson,50.4961,-126.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Sir John,50.4706,-126.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Harbour Cone,50.6064,-126.689,1,1,2006,0,0,0,Berg,178,Black,S+N,147,1e25
W,Harbour NW3,50.6175,-126.725,1,1,2006,0,0,0,Berg,178,Black,S+N,143,1e25
W,Melbourne Hill,50.7781,-126.728,1,1,2006,0,0,0,Berg,178,Black,S+N,253,1e25
W,Thomas W12,50.5425,-126.493,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Thomas W17,50.5636,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
