Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poppenberg,50.5614,11.1747,1,1,2006,0,0,0,Berg: Poppenberg,178,Black,S+N,703,1e25
W,Unterstand Clemens-Major-Hütte am Rennsteig,50.4939,11.2428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Unterstand Heidehütte am Rennsteig,50.5029,10.9771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Eisfelder Ausspanne am Rennsteig,50.4926,10.9879,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Unterstand am Alsbachberg am Rennsteig,50.4769,11.0663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Steinheider Hütte am Rennsteig,50.4851,11.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,778,1e25
W,Unterstand Laubeshütte am Rennsteig,50.488,11.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4585,11.3461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4925,11.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fellberg-Baude westlich von Steinach,50.4297,11.1211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Pension Löffler in Windheim,50.4287,11.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,572,1e25
W,D-07426 Allendorf,50.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersdorf,50.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Arnsgereuth,50.6167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschau,50.65,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue am Berg,50.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Bad Blankenburg,50.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barigau,50.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Bechstedt,50.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsthal,50.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.6,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beulwitz,50.65,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenheide,50.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockschmiede,50.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchbach,50.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 BÃ¶hlen,50.6,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cordobang,50.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DittrichshÃ¼tte,50.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 DrÃ¶bischau,50.6333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Heide,50.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 DÃ¶schnitz,50.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.5,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsdorf,50.6333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichfeld,50.7167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstthal,50.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyba,50.6167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,50.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,50.45,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bitz,50.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garnsdorf,50.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Gehren,50.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeorgshÃ¼tte,50.4333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Gillersdorf,50.6167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasbach,50.6167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Goldisthal,50.5167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groschwitz,50.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbreitenbach,50.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98743 GroÃŸneundorf,50.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finau-Angstedt,50.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersfeld,50.65,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.45,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenthal,50.4667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengelbach,50.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,50.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horba,50.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mmern,50.4167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.4,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesuborn,50.6667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Judenbach,50.4,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 KatzhÃ¼tte,50.55,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlbach,50.45,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilhau,50.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingeschwenda,50.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingÃ¶litz,50.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintettau,50.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knobelsdorf,50.6,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ditz,50.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsee,50.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigssee,50.6667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsthal,50.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamprecht,50.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.5,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98704 Langewiesen,50.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Lauscha,50.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibis,50.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutnitz,50.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichta,50.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Lichte,50.5167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Lichtenhain,50.6,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.4833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippelsdorf,50.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lositz,50.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mankenbach,50.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 MarktgÃ¶litz,50.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98666 Masserberg,50.5167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massethal,50.5333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meernach,50.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellenbach,50.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Mellenbach-Glasbach,50.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96529 Mengersgereuth-HÃ¤mmern,50.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meschenbach,50.4167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Meura,50.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Meuselbach-SchwarzmÃ¼hle,50.5667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbitz,50.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 MÃ¶hrenbach,50.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbau,50.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhammer,50.5,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumannsgrund,50.4667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.4333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergÃ¶litz,50.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¶ditz,50.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberloquitz,50.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpreilipp,50.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶bling,50.65,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 OberweiÃŸbach,50.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obstfelderschmiede,50.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 OelschrÃ¶te,50.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulinzella,50.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Piesau,50.5167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippelsdorf,50.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quittelsdorf,50.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RabenÃ¤uÃŸig,50.4,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemschÃ¼tz,50.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 Rohrbach,50.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhammer,50.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Rottenbach,50.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤ppoldsburg,50.4,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Saalfeld,50.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelgrund,50.45,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SattelpaÃŸ,50.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaala,50.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderthal,50.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,50.4,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Scheibe-Alsbach,50.5,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,50.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarza,50.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07427 Schwarzburg,50.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenshof,50.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwarzmÃ¼hle,50.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤gerhammer,50.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Siegmundsburg,50.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,50.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solsdorf,50.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,50.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienau,50.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Sorge,50.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtsbrunn,50.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springelhof,50.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96523 Steinach,50.4333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96361 Steinbach am Wald,50.4333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Steinheid,50.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stelzen,50.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storchsdorf,50.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TannenglÃ¼ck,50.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Taubenbach,50.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96355 Tettau,50.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theuern,50.4333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¤lendorf,50.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truckenthal,50.4167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,50.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Unterhain,50.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¶ditz,50.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterpreilipp,50.7,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶bling,50.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 UnterweiÃŸbach,50.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwirbach,50.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsdorf,50.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkstedt,50.7,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzdorf,50.6833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,50.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiefelsburg,50.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Wildenspring,50.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Willmersdorf,50.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,50.4167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Wittgendorf,50.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittmannsgereuth,50.6333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzendorf,50.6167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hlsdorf,50.6667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeigerheim,50.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkel,50.6167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zopten,50.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Farmdenkopf,50.5092,11.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Bleßberg,50.4475,11.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Eisenberg,50.4892,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Stiefelkopf,50.6197,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Loosbrand,50.3978,11.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Steinhügel,50.3894,11.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Bocksberg,50.4142,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Keil,50.6283,11.225,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Hessenhöhe,50.3858,11.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Kieferle,50.4692,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Dürre Fichte,50.4647,11.0478,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Breitenberg,50.4431,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Fellberg,50.4367,11.1286,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Pechleite,50.4792,10.9903,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Pappenheimer Berg,50.485,11.1819,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Buhler,50.4192,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Großer Mittelberg,50.4253,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Rüttelsberg,50.4678,11.0222,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Großer Zigeunerberg,50.49,11.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Wurzelberg,50.5253,11.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Kleiner Mittelberg,50.4358,11.0706,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Langer Berg,50.6197,11.0206,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Kallenberg,50.4353,11.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Großer Tierberg,50.4561,11.1631,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mittelberg,50.5131,11.1939,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Löschleitenberg,50.4997,11.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Roter Berg,50.4953,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Wasserberg,50.4147,11.0981,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Limberg,50.4778,11.205,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Heuberg,50.4708,10.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Görlitzberg,50.4697,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Koppe,50.5742,11.11,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Apelsberg,50.5164,11.1572,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Kirchberg,50.5775,11.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Sieger,50.4397,11.0403,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Breiter Berg,50.4539,11.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Blößberg,50.4481,11.0558,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Brandkuppe,50.4458,11.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Rodeberg,50.5075,11.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Eisfelder,50.4539,10.9883,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Wurzelberg-farmde,50.5133,11.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Hammerleite,50.4389,11.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Straßenberg,50.4281,11.0536,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Hirschstein,50.5158,11.2344,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Glashügel,50.4892,11.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Lindlgkopf,50.5283,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Goldberg,50.5044,10.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Hammerbühl,50.4778,11.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Langenbachsberg,50.4894,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Zapfenberg,50.5189,11.2608,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Vorderer Mondhügel,50.47,11.2928,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beerhügel,50.5122,11.3208,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Geiersberg,50.4208,11.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,724,1e25
W,Hinterer Mondhügel,50.4564,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Rehhecke,50.5697,11.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Oberschaar,50.3978,11.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Rosenberg,50.5489,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Ebershügel,50.4711,11.315,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Großer Mühlberg,50.4058,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Hammerberg,50.4556,11.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sonneberger Berg,50.4197,11.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
