Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Copper Mountain,51.2083,-115.883,1,1,2006,0,0,0,Berg: Copper Mountain,178,Black,S+N,2795,1e25
W,Castle Mountain Hütte,51.3017,-115.942,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,CDN- Castle Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eisenhower Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bourgeau,51.132,-115.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Castle Mountain,51.3055,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Ishbel,51.2653,-115.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Television Peak,51.3528,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Finger, The,51.2209,-115.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Stuart Knob,51.3333,-115.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Brett,51.1611,-115.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Storm Mountain,51.2083,-116.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Copper Mountain,51.2083,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mt. Cory,51.2014,-115.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Stanley Peak,51.17,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Pilot Mountain,51.1875,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Whymper,51.2,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Isabelle Peak,51.125,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Helena Ridge,51.3167,-115.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Mount Cory,51.2017,-115.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Cockscomb Mountain,51.2367,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Block Mountain,51.3772,-115.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Helena Peak,51.3272,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Castle Mountain,51.3261,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Ball,51.1561,-116.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Pharaoh Peaks,51.1092,-115.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Haiduk Peak,51.1033,-115.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,The Monarch,51.0514,-115.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Eagle Mountain,51.0978,-115.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Howard Douglas,51.0856,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Boom Mountain,51.2511,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Massive Mountain,51.1819,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Twin Cairns,51.0719,-115.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Scarab Peak,51.0961,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Protection Mountain,51.3517,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Noetic Peak,51.3583,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Sira Peak,51.3333,-115.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Noetic W3,51.3533,-115.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Fifi,51.2233,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Hawk Ridge,51.0422,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Mystic Peak,51.2903,-115.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Beatrice Peak,51.1633,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Fay SE10,51.2267,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Eisenhower Peak,51.2997,-115.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
