Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McKinnon,50.875,-117.749,1,1,2006,0,0,0,Berg: Mount McKinnon,178,Black,S+N,2614,1e25
W,Selkirk Lodge in the Albert Icefield area,51.0446,-117.727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,CDN- Beaton,50.7333,-117.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Justice Mountain,51.02,-117.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Fulgurite Peak,51.0336,-117.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Greydike Peak,51.0283,-117.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Albert Peak,51.0383,-117.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Primrose Peak,51.035,-117.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Campion Peak,51.0283,-117.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Mount Darling,50.9056,-117.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount McKinnon,50.875,-117.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Comaplix Mountain,50.8272,-117.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Cassiope Peak,51.0467,-117.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Mount Llewelyn,50.9933,-117.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Albert S4,51.0083,-117.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Mount Kenneth,50.9717,-117.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount Sproat,50.7533,-117.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Darling S4,50.8697,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Mount Ernest,50.8886,-117.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,McCrae Peak,50.8106,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Mount McDonnell,50.9556,-117.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mount Thompson,50.73,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
