Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McQuillan Peak,56.3772,-130.578,1,1,2006,0,0,0,Berg: McQuillan Peak,178,Black,S+N,2073,1e25
W,Mount Willibert,56.2394,-130.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Esther Peak,56.2475,-130.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Middleton,56.2692,-130.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,John Peaks,56.5353,-130.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,The Beak,56.4758,-130.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Unuk Finger,56.4372,-130.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,McQuillan SW8,56.3158,-130.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,McQuillan SW11,56.2953,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,McQuillan Peak,56.3772,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,McQuillan S6,56.3214,-130.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Psalms Peak,56.2192,-130.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Willibert N6,56.2958,-130.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Willibert NW7,56.2953,-130.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Lehua Mountain,56.4908,-130.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
