Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muddy Monument Peak,43.6697,-109.198,1,1,2006,0,0,0,Berg: Muddy Monument Peak,178,Black,S+N,3561,1e25
W,USA- Collins Place,43.5289,-109.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Washakie Needles,43.7475,-109.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Dome Mountain,43.7581,-109.209,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Dome N2,43.7717,-109.212,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Dome NW3,43.7742,-109.231,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Twin Peaks I,43.7806,-109.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Twin Peaks II,43.7803,-109.179,1,1,2006,0,0,0,Berg,178,Black,S+N,3608,1e25
W,Rock Creek Peak,43.7739,-109.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3597,1e25
W,County Peak,43.7725,-109.254,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,County NW3,43.7972,-109.275,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,County NW6,43.805,-109.309,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
W,County NW4,43.8031,-109.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3565,1e25
W,County NW6,43.8025,-109.32,1,1,2006,0,0,0,Berg,178,Black,S+N,3498,1e25
W,Cottonwood Peak,43.8211,-109.065,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Castle Rocks,43.7522,-109.057,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Castle Rocks II,43.7528,-109.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Spring Mountain,43.6211,-109.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Crow Peak,43.7394,-109.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Crow NE1,43.7489,-109.253,1,1,2006,0,0,0,Berg,178,Black,S+N,3708,1e25
W,Muddy Monument Peak,43.6697,-109.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Crow SE4,43.705,-109.238,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Black Ridge,43.6481,-109.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
