Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Slide Mountain,44.1822,-73.8708,1,1,2006,0,0,0,Berg: Big Slide Mountain,178,Black,S+N,1292,1e25
W,Keene Farm nördlich von Keene,44.3003,-73.7697,1,1,2006,0,0,0,Hütte: ACC Montreal,178,Black,S+N,370,1e25
W,USA- Averyville,44.2439,-74.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenmore,44.2542,-73.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keene,44.2561,-73.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keene Valley,44.1897,-73.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Placid,44.2794,-73.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Elba,44.2433,-73.9547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Huberts,44.1572,-73.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Corner Curve,44.2172,-73.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Undercliff,44.3392,-73.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Underwood,44.0878,-73.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Jay,44.3364,-73.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteface,44.3111,-74.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteface Landing,44.3397,-73.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Marcy,44.1125,-73.9239,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Algonquin Peak,44.1436,-73.9869,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Gothics,44.1281,-73.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Jo,44.1894,-73.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Mount Colden,44.1269,-73.9603,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Adams,44.087,-74.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Basin Mountain,44.1211,-73.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Big Slide Mountain,44.1822,-73.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Mount Haystack,44.1056,-73.9008,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Cascade Mountain,44.2186,-73.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Cliff Mountain,44.1031,-73.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Nippletop,44.0891,-73.8164,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Saddleback Mountain,44.1264,-73.8753,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Pitchoff Mountain,44.2375,-73.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Street Mountain,44.18,-74.0435,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,East Dix,44.0653,-73.7578,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Hurricane Mountain,44.2353,-73.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Table Top Mountain,44.1436,-73.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Upper Wolf Jaw Mountain,44.1483,-73.8331,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Wright Peak,44.1517,-73.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Giant Mountain,44.161,-73.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Noonmark,44.1289,-73.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Mount Colvin,44.094,-73.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Macomb Mountain,44.0517,-73.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Mount Marshall,44.1275,-74.0122,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Rooster Comb,44.1725,-73.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Gray Peak,44.1114,-73.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,South Dix,44.06,-73.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Hough Peak,44.0694,-73.7781,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Mount Redfield,44.0947,-73.9503,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Nye Mountain,44.1927,-74.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Rocky Peak Ridge,44.1543,-73.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Phelps Mountain,44.1569,-73.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Porter Mountain,44.2124,-73.8534,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Wallface,44.1378,-74.0369,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Dix Mountain,44.0822,-73.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Dial Mountain,44.1054,-73.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Allen Mountain,44.0708,-73.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Iroquois Peak,44.1369,-73.9986,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Skylight,44.0994,-73.9311,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Armstrong Mountain,44.1345,-73.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
