SODAS,Soda SW1,Berg,48.9069,-120.738,2306
SLATE,Slate Peak Lookout Tower,Hütte: -,48.7417,-120.681,2268
MONUM,Monument 83 Lookout Okanogan National Forest,Hütte: -,49.0002,-120.645,1987
ANACO,USA- Anacortes Crossing,Stadt,48.7833,-120.829,0
BARRO,USA- Barron,Stadt,48.7533,-120.715,0
CEDAR,USA- Cedar Crossing,Stadt,48.7469,-120.817,0
MONUM,Monument Peak,Berg,48.7944,-120.542,2619
MOUNT,Mount Carru,Berg,48.8315,-120.554,2620
BLACK,Blackcap Mountain,Berg,48.808,-120.543,2559
MOUNT,Mount Lago,Berg,48.8269,-120.538,2665
OSCEO,Osceola Peak,Berg,48.8308,-120.576,2617
FROST,Frosty Mountain,Berg,49.0117,-120.837,2426
WINDY,Windy Joe Mountain,Berg,49.0397,-120.753,1843
CHUWA,Chuwanten Mountain,Berg,49.0375,-120.637,2154
FREEZ,Freezeout Mountain,Berg,48.9689,-120.882,2360
DEVIL,Devils Dome,Berg,48.8344,-120.933,2180
CASTL,Castle Peak,Berg,48.9819,-120.862,2532
THREE,Three Fools Peak,Berg,48.9006,-120.763,2415
MOUNT,Mount Winthrop,Berg,48.9728,-120.767,2393
BLIZZ,Blizzard Peak,Berg,48.9408,-120.755,2323
SHULL,Shull SW5,Berg,48.8347,-120.84,2290
JACKI,Jackita Ridge,Berg,48.7736,-120.852,2240
SHULL,Shull Mountain,Berg,48.8572,-120.775,2387
HOLMA,Holman Peak,Berg,48.8675,-120.733,2301
SODAP,Soda Peak,Berg,48.9133,-120.72,2366
CASTL,Castle S2,Berg,48.9619,-120.867,2367
CASTL,Castle SW3,Berg,48.9586,-120.883,2318
JOKER,Joker Mountain,Berg,48.9461,-120.879,2317
CASTL,Castle NW3,Berg,48.9942,-120.898,2394
CASTL,Castle NW5,Berg,49.0114,-120.911,2103
SPOTT,Spotted Nellie Ridge,Berg,49.0847,-120.746,1809
SHULL,Shull SW4,Berg,48.83,-120.807,1900
HOLDO,Holdover Ridge,Berg,49.0006,-120.645,1995
CHUWA,Chuwanten S7,Berg,48.9769,-120.637,1816
CHUWA,Chuwanten S10,Berg,48.9442,-120.649,1916
JACKI,Jackita N3,Berg,48.8036,-120.838,2216
SODAS,Soda SW1,Berg,48.9069,-120.738,2306
SMOKY,Smoky Mountain,Berg,48.9228,-120.706,2310
MOUNT,Mount Rolo,Berg,48.8083,-120.602,2468
