Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Scalelle,41.7868,13.6498,1,1,2006,0,0,0,Berg: Le Scalelle,178,Black,S+N,1831,1e25
W,I- Alvito,41.6833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anitrella,41.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arpino,41.65,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balsorano Nuovo,41.8167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balsorano Vecchio,41.8,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bisegna,41.9167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campoli Appennino,41.7333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carnello,41.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casalvieri,41.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelliri,41.6833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiaiamari,41.65,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civita dâ€™Antino,41.8833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Mastrojanni,41.6833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collelongo,41.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontechiari,41.6667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forcella,41.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forleta,41.6333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallinaro,41.65,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioia Vecchio,41.9,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioia deâ€™ Marsi,41.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola di Liri,41.6833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanna,41.7667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lecce neâ€™ Marsi,41.9333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montattico,41.6167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morrea,41.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Opi,41.7833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortucchio,41.95,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescasseroli,41.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescosolido,41.75,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietrafitta,41.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posta,41.7,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rendinara,41.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccavivi,41.8167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roselli,41.65,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato Val di Comino,41.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo Valle Roveto,41.8333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo Vecchio,41.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Restituta di Morrea,41.85,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Onofrio,41.65,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scifelli,41.7,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sora,41.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicalvi,41.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villavallelonga,41.8667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Capra Giuliana,41.8284,13.6364,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Colle Vallanetta,41.8213,13.6333,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,La Brecciosa,41.7824,13.6657,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,La Rocca,41.7743,13.7479,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Le Scalelle,41.7868,13.6498,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Monte Breccioso,41.8277,13.6155,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Monte Delle Vitelle,41.8128,13.7445,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Monte Panico,41.7407,13.8232,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Monte Passegio,41.8025,13.4841,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Monte Pietroso,41.7655,13.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Monte San Nicola,41.7385,13.8456,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Picco la Rocca,41.7816,13.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Tre Confini,41.8107,13.6468,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
