Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Camel S4,51.4903,-124.998,1,1,2006,0,0,0,Berg: Camel S4,178,Black,S+N,2499,1e25
W,Siva Mountain,51.63,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Pagoda Peak,51.495,-124.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Whitesaddle Mountain,51.6383,-124.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Sepia Mountain,51.44,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Mount Shiverick,51.4283,-125.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Mercator,51.3983,-125.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Deception Peak,51.3992,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Despair Peak,51.4067,-125.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount Schultz,51.41,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Heartstone Peak,51.405,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Shand,51.405,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Mount McCormick,51.4092,-125.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Termination Peak,51.41,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Mount Tellot,51.3983,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Mount Jeffery,51.36,-125.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Unicorn Mountain,51.4267,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Centaur Peak,51.4292,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Whymper Dome,51.335,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Projectile Mountain,51.49,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Claw Peak,51.3733,-125.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Pollex Mountain,51.4917,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Success Mountain,51.39,-124.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Lowwa,51.375,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,The Three Sisters,51.435,-124.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Royal Mountain,51.4583,-124.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Rusty Peak,51.54,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Camel Mountain,51.5233,-124.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Mount Vishnu,51.6247,-125.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Byamee Mountain,51.6117,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Danaus,51.5967,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Quartz Peak,51.6017,-124.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Kontlan Peak,51.555,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Nicholson,51.5583,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Quartz SE3,51.58,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Quartz SE2,51.59,-124.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Blackhorn S2,51.5917,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Kontlan N2,51.5733,-124.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Plummer Peak,51.4964,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Hanging Peak,51.4667,-124.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Bearberry Peak,51.5711,-124.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Mount Argewicz,51.4033,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Stiletto Peak,51.3894,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Dentiform Peak,51.3867,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Dragonback Peak,51.4,-125.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Pioneers Peak,51.4883,-125.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Manus Mountain,51.5017,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Leda Peak,51.5467,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,West Branch Peaks,51.5583,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Tellot Spires,51.3997,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Eaglehead Peak,51.3981,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,The Four Guardsmen,51.4067,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mount Hall,51.4067,-125.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Hall S1,51.4,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount McCowan,51.4,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Meridian Peak,51.3967,-125.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Isolation Peaks,51.42,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Satyr Peak,51.4283,-125.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Dispatch Peak,51.4467,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Claw Peaks,51.3733,-125.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,The Talon,51.36,-125.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Vetch Peak,51.6367,-125.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Success NW3,51.4069,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Arnica Peak,51.5608,-124.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,The Panpipes,51.6169,-124.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Sierra Towers,51.6233,-124.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Evjen,51.62,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,The Scree Heap,51.6078,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mount Valleu,51.6306,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Camel NE3,51.5369,-124.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Camel E2,51.5292,-124.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Camel NE1,51.5294,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Camel SE3,51.5119,-124.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Camel E3,51.5219,-124.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Camel NE4,51.5511,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Camel NW1,51.5325,-124.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Camel S1,51.5167,-124.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Camel SW2,51.5078,-124.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Camel S3,51.4931,-124.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Camel S4,51.4903,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Camel W3,51.5139,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
