Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,May Hill,51.8885,-2.44457,1,1,2006,0,0,0,Berg: May Hill,178,Black,S+N,296,1e25
W,GB- Ashleworth,51.9333,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aston Ingham,51.9167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Awre,51.7667,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blakeney,51.7667,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bream,51.75,-2.57667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brockhampton,51.9833,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bromsberrow,52,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bulley,51.8667,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cambridge,51.7333,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castlemorton,52.0333,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cinderford,51.8167,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claypits,51.7533,-2.34111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coleford,51.8,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corse,51.9333,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crow Hill,51.9333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Donnington,52,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drybrook,51.85,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dymock,51.9833,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eastington,51.7472,-2.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eastnor,52.0333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eldersfield,51.9833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elmore,51.8333,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flaxley,51.8333,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fownhope,52,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Foy,51.95,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Framilode,51.8,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frampton on Severn,51.7667,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gloucester,51.8333,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Goodrich,51.8667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hardwicke,51.8167,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haresfield,51.7833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hartpury,51.9167,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hasfield,51.95,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hempstead,51.85,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Huntley,51.8667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kempley,51.9667,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kerne Bridge,51.8667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lassington,51.8833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lea,51.9,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ledbury,52.05,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linton,51.9333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Dean,51.8167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Marcle,52.0333,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longhope,51.8667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longney,51.8167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Soudley,51.7833,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lydbrook,51.85,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lydney,51.7269,-2.53083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maisemore,51.8833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mitcheldean,51.8667,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Much Marcle,52,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newent,51.9333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newnham,51.8,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oakle Street,51.85,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Parkend,51.7667,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peterstow,51.9167,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Preston,52.0167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Purton,51.7378,-2.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Putley,52.0333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Quedgeley,51.8167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Randwick,51.7667,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redmarley Dâ€™Abitot,51.9833,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ross on Wye,51.9167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandhurst,51.9167,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sellack,51.95,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sharpness,51.7197,-2.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slimbridge,51.7325,-2.37806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Standish,51.7667,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staunton,51.9667,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stonehouse,51.75,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tibberton,51.9,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upleadon,51.95,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upton Bishop,51.95,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walford,51.8833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westbury on Severn,51.8167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weston under Penyard,51.9167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitecroft,51.75,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilton,51.9167,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woolhope,52.0167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yatton,51.9667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,May Hill,51.8885,-2.44457,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Ruardean Hill,51.8495,-2.53129,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Seager Hill,52.048,-2.56573,1,1,2006,0,0,0,Berg,178,Black,S+N,269,1e25
